Time;Bid;Ask
15:47:56.611;7.0400;7.0900
15:46:54.056;7.0300;7.0800
15:45:48.798;7.0300;7.0800
15:44:52.491;7.0200;7.0700
15:43:37.863;7.0200;7.0700
15:42:34.240;7.0300;7.0800
15:41:03.635;7.0300;7.0800
15:40:55.595;7.0200;7.0700
15:39:58.399;7.0300;7.0800
15:38:22.365;7.0300;7.0800
15:37:52.841;7.0300;7.0800
15:36:14.118;7.0100;7.0600
15:35:12.353;7.0000;7.0500
15:34:36.456;7.0100;7.0600
15:33:55.892;7.0100;7.0600
15:32:59.476;7.0000;7.0500
15:31:47.088;7.0000;7.0500
15:30:57.762;7.0100;7.0600
15:29:28.175;7.0000;7.0500
15:28:30.588;7.0100;7.0600
15:24:25.556;7.0100;7.0600
15:22:49.105;7.0200;7.0700
15:21:06.439;7.0100;7.0600
15:19:52.872;7.0200;7.0700
15:18:59.935;7.0100;7.0600
15:17:15.522;7.0200;7.0700
15:15:33.186;7.0100;7.0600
15:14:48.317;7.0100;7.0600
15:12:37.676;7.0100;7.0600
15:10:04.036;7.0200;7.0700
15:08:56.138;7.0100;7.0600
15:07:50.549;7.0200;7.0700
15:06:40.296;7.0200;7.0700
15:05:56.955;7.0100;7.0600
15:04:57.073;7.0200;7.0700
15:03:08.551;7.0200;7.0700
15:02:59.241;7.0300;7.0800
15:00:46.503;7.0200;7.0700
14:59:32.148;7.0300;7.0800
14:58:16.915;7.0300;7.0800
14:57:49.978;7.0200;7.0700
14:56:46.919;7.0100;7.0600
14:55:12.268;7.0200;7.0700
14:53:27.265;7.0200;7.0700
14:52:09.926;7.0200;7.0700
14:50:45.578;7.0200;7.0700
