Time;Bid;Ask
10:47:55.533;7.8000;7.8100
10:46:00.299;7.7900;7.8000
10:45:58.867;7.8000;7.8100
10:44:55.733;7.7900;7.8000
10:43:58.526;7.7900;7.8000
10:42:02.603;7.7800;7.7900
10:41:51.625;7.7700;7.7800
10:40:40.389;7.7800;7.7900
10:39:49.855;7.7700;7.7800
10:38:41.631;7.7700;7.7800
10:37:02.916;7.7800;7.7900
10:36:45.932;7.7700;7.7800
10:35:39.897;7.7800;7.7900
10:34:53.278;7.7800;7.7900
10:33:58.835;7.7900;7.8000
10:31:26.042;7.7900;7.8000
10:30:35.050;7.7900;7.8000
10:24:37.914;7.7900;7.8000
10:21:38.799;7.7800;7.7900
10:20:50.553;7.7800;7.7900
10:19:49.623;7.7900;7.8000
10:18:53.814;7.8000;7.8100
10:14:49.655;7.7900;7.8000
10:13:44.458;7.7900;7.8000
10:12:49.714;7.8000;7.8100
10:11:30.408;7.8000;7.8100
10:10:57.582;7.8000;7.8100
10:08:00.103;7.8000;7.8100
10:07:33.512;7.8100;7.8200
10:05:57.844;7.8100;7.8200
10:04:55.211;7.8100;7.8200
10:02:48.577;7.8100;7.8200
10:01:56.419;7.8200;7.8300
10:00:58.951;7.8100;7.8200
09:58:46.525;7.8100;7.8200
09:57:55.573;7.8100;7.8200
09:56:44.510;7.8100;7.8200
09:55:22.153;7.8100;7.8200
09:50:53.734;7.8000;7.8100
