Time;Bid;Ask
16:49:58.025;6.0920;6.1020
16:48:59.368;6.1090;6.1190
16:47:58.222;6.1190;6.1290
16:46:54.916;6.1090;6.1190
16:45:57.443;6.1110;6.1210
16:44:57.642;6.1090;6.1190
16:43:56.356;6.1240;6.1340
16:42:57.719;6.1060;6.1160
16:41:59.438;6.1290;6.1390
16:40:55.958;6.1240;6.1340
16:39:53.731;6.1110;6.1210
16:38:44.959;6.1140;6.1240
16:37:41.952;6.1140;6.1240
16:36:59.596;6.1210;6.1310
16:35:58.065;6.0970;6.1070
16:34:58.467;6.1140;6.1240
16:33:59.344;6.0970;6.1070
16:32:55.681;6.1020;6.1120
16:31:49.563;6.0840;6.0940
16:30:57.010;6.1040;6.1140
16:29:56.545;6.0990;6.1090
16:28:56.975;6.1190;6.1290
16:27:59.668;6.1090;6.1190
16:26:36.401;6.1040;6.1140
16:25:58.282;6.1090;6.1190
16:24:55.465;6.0840;6.0940
16:23:57.921;6.0970;6.1070
16:22:56.469;6.1140;6.1240
16:21:50.105;6.0990;6.1090
16:20:52.473;6.1040;6.1140
16:19:55.748;6.0990;6.1090
16:18:44.118;6.0990;6.1090
16:17:57.984;6.0840;6.0940
16:16:57.396;6.0550;6.0650
16:15:58.175;6.0650;6.0750
16:14:59.524;6.0650;6.0750
16:13:56.072;6.0750;6.0850
16:12:59.333;6.0620;6.0720
16:11:56.973;6.0500;6.0600
16:10:51.844;6.0600;6.0700
16:09:53.093;6.0650;6.0750
16:08:59.241;6.0770;6.0870
16:07:59.631;6.0820;6.0920
16:06:58.748;6.1090;6.1190
16:05:56.993;6.1460;6.1560
16:04:58.747;6.1510;6.1610
16:03:58.317;6.1360;6.1460
16:02:53.071;6.0970;6.1070
16:01:47.705;6.0750;6.0850
16:00:58.695;6.0430;6.0530
15:59:55.030;6.0300;6.0400
15:58:59.198;6.0700;6.0800
15:57:59.494;6.0790;6.0890
15:56:57.406;6.0720;6.0820
15:55:59.732;6.0650;6.0750
15:54:58.077;6.0840;6.0940
15:53:58.615;6.0890;6.0990
15:52:58.063;6.0890;6.0990
15:51:57.261;6.0840;6.0940
15:50:59.482;6.0920;6.1020
