Time;Bid;Ask
10:53:45.547;8.2000;8.6500
10:52:46.177;8.1900;8.6400
10:51:50.010;8.2000;8.6500
10:45:57.914;8.2000;8.6500
10:44:59.375;8.1900;8.6400
10:43:36.125;8.1900;8.6400
10:42:23.814;8.1900;8.6400
10:41:58.070;8.2000;8.6500
10:40:25.833;8.2000;8.6500
10:38:57.203;8.1800;8.6300
10:37:38.002;8.1900;8.6400
10:34:10.711;8.2100;8.6600
10:33:23.752;8.2000;8.6500
10:32:57.622;8.2000;8.6500
10:27:44.335;8.2000;8.6500
10:25:48.265;8.2100;8.6600
10:20:28.332;8.3100;8.7600
10:18:34.997;8.3200;8.7700
10:17:39.667;8.3300;8.7800
10:15:56.768;8.3200;8.7700
10:14:32.771;8.1900;8.8700
10:13:55.936;8.2300;8.9100
10:12:35.078;8.2300;8.9100
10:07:13.778;8.2400;8.9200
10:06:33.264;8.2300;8.9100
10:05:31.487;8.2400;8.9200
10:04:43.365;8.2400;8.9200
10:01:39.962;8.2500;8.9300
10:00:43.154;8.2500;8.9300
09:59:58.865;8.4400;9.1200
09:57:30.615;8.2000;8.8800
