Time;Bid;Ask
15:23:12.832;5.5000;5.5700
15:22:54.014;5.5000;5.5700
15:21:35.339;5.5000;5.5700
15:20:43.726;5.5100;5.5800
15:18:59.013;5.5000;5.5700
15:17:09.989;5.5100;5.5800
15:16:59.482;5.5000;5.5700
15:15:58.728;5.4900;5.5600
15:13:57.883;5.4900;5.5600
15:12:45.536;5.5000;5.5700
15:11:45.075;5.4900;5.5600
15:10:47.172;5.5000;5.5700
15:08:57.897;5.4900;5.5600
15:07:05.571;5.4900;5.5600
15:06:43.897;5.5000;5.5700
15:05:50.581;5.5000;5.5700
15:04:17.238;5.4900;5.5600
15:03:16.144;5.5000;5.5700
14:59:36.559;5.5000;5.5700
14:57:53.043;5.4900;5.5600
14:55:19.383;5.5000;5.5700
14:54:17.636;5.4900;5.5600
14:53:14.376;5.5000;5.5700
14:51:48.022;5.4900;5.5600
14:44:08.739;5.5000;5.5700
14:42:40.003;5.5100;5.5800
14:39:11.973;5.5100;5.5800
14:37:42.470;5.5200;5.5900
14:33:07.540;5.5300;5.6000
14:31:41.794;5.5300;5.6600
14:30:45.899;5.5400;5.6700
14:28:07.336;5.5300;5.6600
14:26:55.224;5.5300;5.6000
