Time;Bid;Ask
14:11:42.699;79.3350;79.3450
14:10:58.452;79.3060;79.3160
14:09:58.856;79.3160;79.3260
14:08:59.322;79.3110;79.3210
14:07:57.921;79.2910;79.3010
14:06:58.936;79.3110;79.3210
14:05:54.191;79.2910;79.3010
14:04:57.581;79.2710;79.2810
14:03:51.308;79.3110;79.3210
14:02:58.346;79.3300;79.3400
14:01:52.610;79.3350;79.3450
14:00:54.059;79.3060;79.3160
13:59:59.082;79.2520;79.2620
13:58:53.591;79.2270;79.2370
13:57:58.920;79.2270;79.2370
13:56:58.546;79.2270;79.2370
13:55:59.909;79.1980;79.2080
13:54:58.555;79.1930;79.2030
13:53:26.860;79.1830;79.1930
13:52:41.843;79.1830;79.1930
13:51:55.974;79.1680;79.1780
13:50:52.461;79.2170;79.2270
13:49:38.626;79.1980;79.2080
13:48:41.753;79.1980;79.2080
13:47:49.981;79.2070;79.2170
13:46:32.725;79.2120;79.2220
13:45:59.976;79.2120;79.2220
13:44:57.949;79.2070;79.2170
13:43:50.093;79.2170;79.2270
13:42:54.609;79.2170;79.2270
13:41:59.733;79.2170;79.2270
13:40:51.968;79.2070;79.2170
13:39:55.220;79.2120;79.2220
13:38:57.545;79.2070;79.2170
13:37:52.846;79.2420;79.2520
13:36:57.410;79.2520;79.2620
13:35:59.607;79.2420;79.2520
13:34:48.103;79.2570;79.2670
13:33:56.358;79.2570;79.2670
13:32:43.590;79.2470;79.2570
13:31:57.762;79.2170;79.2270
13:30:36.230;79.2070;79.2170
13:29:40.217;79.1980;79.2080
13:28:55.138;79.1980;79.2080
13:27:59.999;79.2070;79.2170
13:26:49.761;79.1980;79.2080
13:25:48.937;79.1480;79.1580
13:24:50.627;79.1580;79.1680
13:23:51.026;79.1480;79.1580
13:22:43.923;79.1290;79.1390
13:21:59.101;79.1580;79.1680
13:20:52.840;79.1580;79.1680
13:19:58.581;79.1630;79.1730
13:18:51.731;79.1480;79.1580
13:17:49.787;79.1680;79.1780
13:16:32.397;79.1780;79.1880
13:15:56.713;79.1880;79.1980
13:14:55.440;79.1380;79.1480
13:13:58.715;79.1480;79.1580
