Time;Bid;Ask
17:24:20.180;12.1710;12.1910
17:23:59.551;12.1810;12.2010
17:22:58.170;12.1610;12.1810
17:21:42.952;12.1510;12.1710
17:20:59.657;12.1560;12.1760
17:19:59.040;12.1760;12.1960
17:18:51.688;12.2010;12.2210
17:17:58.295;12.1660;12.1860
17:16:51.271;12.1410;12.1610
17:15:59.373;12.1710;12.1910
17:14:59.359;12.1410;12.1610
17:13:58.944;12.1310;12.1510
17:12:50.758;12.1310;12.1510
17:11:56.417;12.1220;12.1420
17:10:47.554;12.1510;12.1710
17:09:58.358;12.1620;12.1820
17:08:58.046;12.1470;12.1670
17:07:59.853;12.1170;12.1370
17:06:58.528;12.1070;12.1270
17:05:59.365;12.1070;12.1270
17:04:56.661;12.1170;12.1370
17:03:58.967;12.1170;12.1370
17:02:57.029;12.1170;12.1370
17:01:51.546;12.1220;12.1420
17:00:56.532;12.0820;12.1020
16:59:43.936;12.0820;12.1020
16:58:52.003;12.0820;12.1020
16:57:57.158;12.0720;12.0920
16:56:17.331;12.0630;12.0830
16:55:57.373;12.0430;12.0630
16:54:35.825;12.0730;12.0930
16:53:55.065;12.0820;12.1020
16:52:54.171;12.0880;12.1080
16:51:56.744;12.1030;12.1230
16:50:56.799;12.0930;12.1130
16:49:44.186;12.1130;12.1330
16:48:54.185;12.1230;12.1430
16:47:57.005;12.1430;12.1630
16:46:57.713;12.1130;12.1330
16:45:53.292;12.1130;12.1330
16:44:55.027;12.1330;12.1530
16:43:59.441;12.1630;12.1830
16:42:59.249;12.1920;12.2120
16:41:46.325;12.2170;12.2370
16:40:59.245;12.2320;12.2520
16:39:46.665;12.2220;12.2420
16:38:49.612;12.2130;12.2330
16:37:46.014;12.2520;12.2720
16:36:46.773;12.2620;12.2820
16:35:59.204;12.2380;12.2580
16:34:47.389;12.2230;12.2430
16:33:58.471;12.1980;12.2180
16:32:56.393;12.1830;12.2030
16:31:43.606;12.1730;12.1930
16:30:54.118;12.1980;12.2180
16:29:58.298;12.2230;12.2430
16:28:57.776;12.2330;12.2530
16:27:58.995;12.2130;12.2330
16:26:57.666;12.1830;12.2030
