Time;Bid;Ask
11:20:59.884;52.3260;52.3360
11:19:50.702;52.3020;52.3120
11:18:54.130;52.3160;52.3260
11:17:53.397;52.3650;52.3750
11:16:56.289;52.3720;52.3820
11:15:57.400;52.3650;52.3750
11:14:27.921;52.3550;52.3650
11:13:46.308;52.3600;52.3700
11:12:54.212;52.3650;52.3750
11:11:50.105;52.3700;52.3800
11:10:58.874;52.3620;52.3720
11:09:59.999;52.3770;52.3870
11:08:42.246;52.3890;52.3990
11:07:49.814;52.3890;52.3990
11:06:55.738;52.4060;52.4160
11:05:55.088;52.3920;52.4020
11:04:56.493;52.3840;52.3940
11:03:59.074;52.3920;52.4020
11:02:57.616;52.3990;52.4090
11:01:49.262;52.4040;52.4140
11:00:59.979;52.4090;52.4190
10:59:57.850;52.4090;52.4190
10:58:59.978;52.3990;52.4090
10:57:55.313;52.4140;52.4240
10:56:36.948;52.3840;52.3940
10:55:53.338;52.3720;52.3820
10:54:59.837;52.3750;52.3850
10:53:53.789;52.3750;52.3850
10:52:56.193;52.3840;52.3940
10:51:53.307;52.3800;52.3900
10:50:59.890;52.3770;52.3870
10:49:55.702;52.3920;52.4020
10:48:46.220;52.3870;52.3970
10:47:57.763;52.3850;52.3950
10:46:46.762;52.3960;52.4060
10:45:59.879;52.4030;52.4130
10:44:56.157;52.4260;52.4360
10:43:57.519;52.4210;52.4310
10:42:54.643;52.4170;52.4270
10:41:59.763;52.4070;52.4170
10:40:58.222;52.3990;52.4090
10:39:59.986;52.3710;52.3810
10:38:55.597;52.3460;52.3560
10:37:55.523;52.3440;52.3540
10:36:59.388;52.3370;52.3470
10:35:58.408;52.3100;52.3200
10:34:59.420;52.3170;52.3270
10:33:55.082;52.3050;52.3150
10:32:56.549;52.3150;52.3250
10:31:59.898;52.3390;52.3490
10:30:57.418;52.3460;52.3560
10:29:50.578;52.3780;52.3880
10:28:59.218;52.3760;52.3860
10:27:58.892;52.3930;52.4030
10:26:58.930;52.3780;52.3880
10:25:59.223;52.3950;52.4050
10:24:57.855;52.3930;52.4030
10:23:55.366;52.3680;52.3780
10:22:49.270;52.3810;52.3910
