Time;Bid;Ask
14:48:45.286;2.8900;2.9000
14:47:48.120;2.8900;2.9000
14:46:55.008;2.8800;2.8900
14:45:57.949;2.8700;2.8800
14:44:44.808;2.8700;2.8800
14:43:56.667;2.8600;2.8700
14:42:48.744;2.8500;2.8600
14:41:54.813;2.8400;2.8500
14:40:41.345;2.8400;2.8500
14:39:57.016;2.8500;2.8600
14:38:56.677;2.8600;2.8700
14:37:56.855;2.8800;2.8900
14:36:50.004;2.8600;2.8700
14:35:11.706;2.8600;2.8700
14:34:56.120;2.8400;2.8500
14:33:59.845;2.9000;2.9100
14:32:58.402;2.9000;2.9200
14:31:55.130;2.9000;2.9200
14:30:55.245;2.9100;2.9300
14:29:30.460;2.7600;2.7800
14:28:31.916;2.7600;2.7800
14:27:56.996;2.7700;2.7800
14:26:19.794;2.7700;2.7800
14:24:11.806;2.7700;2.7800
14:22:53.475;2.7600;2.7700
14:21:46.802;2.7400;2.7500
14:20:43.263;2.7500;2.7600
14:19:54.032;2.7600;2.7700
14:18:06.764;2.7400;2.7500
14:17:47.768;2.7500;2.7600
14:15:56.659;2.7400;2.7500
14:14:46.865;2.7400;2.7500
14:12:08.800;2.7500;2.7600
14:11:55.406;2.7400;2.7500
14:10:31.106;2.7400;2.7500
14:07:45.219;2.7500;2.7600
14:06:17.587;2.7400;2.7500
14:05:36.395;2.7600;2.7700
14:03:50.504;2.7500;2.7600
14:01:57.806;2.7600;2.7700
14:00:03.890;2.7500;2.7600
13:58:09.318;2.7600;2.7700
13:55:42.421;2.7500;2.7600
13:54:59.102;2.7600;2.7700
13:53:06.648;2.7700;2.7800
