Time;Bid;Ask
16:08:51.244;89.6700;90.4500
16:07:56.164;89.4900;90.2700
16:06:48.512;90.0000;90.7800
16:05:57.672;90.1200;90.9000
16:04:59.819;90.1200;90.9000
16:03:46.923;90.2100;90.9900
16:02:57.537;90.2100;90.9900
16:01:56.470;90.0900;90.8700
16:00:58.736;90.1500;90.9300
15:59:31.594;89.8500;90.6300
15:58:58.375;89.7300;90.5100
15:57:49.276;90.0600;90.8400
15:56:58.199;89.7900;90.5700
15:55:57.837;89.9100;90.6900
15:54:57.269;89.9100;90.6900
15:53:58.036;89.5800;90.3600
15:52:49.527;89.4300;90.2100
15:51:50.686;89.6100;90.3900
15:50:55.898;89.5500;90.3300
15:49:54.161;89.6100;90.3900
15:48:57.730;89.5800;90.3600
15:47:57.398;89.5200;90.3000
15:46:55.942;89.7000;90.4800
15:45:55.019;89.7600;90.5400
15:44:59.291;89.6400;90.4200
15:43:51.410;90.0600;90.8400
15:42:58.419;89.8200;90.6000
15:41:53.502;89.9400;90.7200
15:40:58.169;89.7600;90.5400
15:39:56.532;89.2500;90.0300
15:38:56.449;88.9500;89.7300
15:37:54.266;88.5000;89.2800
15:36:53.534;88.2100;88.9900
15:35:57.257;88.3200;89.1000
15:34:56.009;87.9100;88.6900
15:33:57.277;87.7900;88.5700
15:32:59.161;87.6700;88.4500
15:31:49.174;87.3100;88.0900
15:30:56.401;87.0700;87.8500
15:29:57.593;87.0700;87.8500
15:28:59.923;87.3100;88.0900
15:27:59.677;87.4900;88.2700
15:26:59.768;87.0100;87.7900
15:25:56.708;87.0700;87.8500
15:24:55.386;87.3100;88.0900
15:23:41.776;87.3700;88.1500
15:22:58.903;87.4300;88.2100
15:21:23.881;87.4900;88.2700
15:20:55.481;87.6100;88.3900
15:19:45.213;87.7300;88.5100
15:18:30.445;87.7300;88.5100
15:17:50.424;87.8500;88.6300
15:16:47.468;87.8500;88.6300
15:15:47.113;87.9100;88.6900
15:14:51.646;88.4100;89.1900
15:13:58.432;88.3800;89.1600
15:12:54.269;88.5600;89.3400
15:11:38.802;88.7400;89.5200
15:10:55.616;88.8600;89.6400
