Time;Bid;Ask
10:56:58.586;27.8960;27.9060
10:55:53.211;27.8640;27.8740
10:54:56.732;27.8400;27.8500
10:53:57.205;27.8010;27.8110
10:52:54.892;27.8010;27.8110
10:51:57.622;27.8010;27.8110
10:50:58.447;27.8200;27.8300
10:50:47.095;27.8050;27.8150
10:49:56.909;27.7710;27.7810
10:48:58.860;27.7320;27.7420
10:47:58.006;27.6880;27.6980
10:46:58.823;27.7780;27.7880
10:45:56.464;27.7730;27.7830
10:45:52.359;27.7780;27.7880
10:44:57.652;27.8710;27.8810
10:43:59.474;27.7620;27.7720
10:42:59.501;27.7200;27.7300
10:41:54.575;27.7400;27.7500
10:40:57.790;27.7240;27.7340
10:39:55.896;27.6700;27.6800
10:38:59.036;27.6650;27.6750
10:37:58.868;27.6650;27.6750
10:36:55.392;27.6310;27.6410
10:35:58.725;27.6850;27.6950
10:34:56.280;27.5810;27.5910
10:33:59.101;27.5230;27.5330
10:32:56.272;27.5470;27.5570
10:31:59.395;27.5670;27.5770
10:30:59.449;27.5860;27.5960
10:29:54.224;27.6350;27.6450
10:28:58.956;27.6500;27.6600
10:27:57.903;27.6750;27.6850
10:26:59.316;27.6640;27.6740
10:25:58.377;27.6480;27.6580
10:24:59.772;27.7220;27.7320
10:23:57.332;27.7170;27.7270
10:22:57.305;27.7420;27.7520
10:21:56.872;27.7270;27.7370
10:20:58.108;27.7810;27.7910
10:19:58.983;27.8100;27.8200
10:18:59.465;27.7920;27.8020
10:17:59.215;27.7530;27.7630
10:16:59.640;27.7480;27.7580
10:15:58.139;27.6600;27.6700
10:14:56.606;27.6600;27.6700
10:13:58.461;27.7090;27.7190
10:12:34.065;27.7290;27.7390
10:11:58.000;27.7880;27.7980
10:10:59.351;27.7480;27.7580
10:09:57.106;27.5810;27.5910
10:08:54.722;27.5910;27.6010
10:07:58.098;27.6500;27.6600
10:06:58.557;27.7480;27.7580
10:05:57.256;27.7140;27.7240
10:04:59.325;27.7480;27.7580
10:03:59.695;27.7240;27.7340
10:02:59.234;27.7780;27.7880
10:01:51.217;27.8020;27.8120
10:00:55.397;27.8960;27.9060
09:59:49.680;27.8560;27.8660
09:58:58.591;27.8700;27.8800
09:57:58.018;27.9540;27.9640
