Time;Bid;Ask
21:59:59.202;34.4310;34.4460
21:58:31.530;34.4220;34.4370
21:56:28.615;34.4260;34.4410
21:55:59.839;34.4220;34.4370
21:54:59.980;34.4170;34.4320
21:53:54.472;34.4310;34.4460
21:52:55.773;34.4360;34.4510
21:51:59.877;34.4440;34.4590
21:50:56.960;34.4460;34.4610
21:49:45.542;34.4410;34.4560
21:48:57.490;34.4310;34.4460
21:47:59.645;34.4410;34.4560
21:46:38.608;34.4220;34.4370
21:45:52.260;34.4220;34.4370
21:44:33.193;34.4260;34.4410
21:43:52.139;34.4220;34.4370
21:42:10.057;34.4170;34.4320
21:41:33.730;34.4220;34.4370
21:40:43.518;34.4220;34.4370
21:39:48.954;34.4170;34.4320
21:38:51.054;34.4160;34.4310
21:37:54.736;34.4160;34.4310
21:35:25.513;34.4210;34.4360
21:34:49.737;34.4210;34.4360
21:33:44.613;34.4300;34.4450
21:32:56.155;34.4250;34.4400
21:31:48.758;34.4250;34.4400
21:30:36.841;34.4110;34.4260
21:29:29.057;34.4130;34.4280
21:28:25.465;34.4210;34.4360
21:27:46.483;34.4180;34.4330
21:26:40.034;34.4180;34.4330
21:25:51.853;34.4180;34.4330
21:24:59.221;34.4210;34.4360
21:23:53.059;34.4110;34.4260
21:22:57.897;34.4160;34.4310
21:21:56.639;34.4080;34.4230
21:20:36.722;34.3990;34.4140
21:18:44.224;34.4030;34.4180
21:17:45.117;34.4190;34.4340
21:16:02.574;34.3970;34.4120
21:15:47.696;34.3920;34.4070
21:14:37.782;34.3970;34.4120
21:13:52.727;34.3950;34.4100
21:12:51.711;34.3880;34.4030
21:11:44.014;34.3830;34.3980
21:10:00.590;34.3880;34.4030
21:09:35.127;34.3830;34.3980
21:08:42.507;34.3830;34.3980
21:07:57.117;34.3780;34.3930
21:06:51.509;34.3680;34.3830
21:05:39.475;34.3680;34.3830
21:04:45.204;34.3670;34.3820
21:03:52.090;34.3650;34.3800
21:02:57.411;34.3530;34.3680
21:01:36.736;34.3530;34.3680
