Time;Bid;Ask
09:45:53.681;1.6200;1.6300
09:43:49.786;1.6100;1.6200
09:42:32.520;1.6100;1.6200
09:41:17.043;1.6100;1.6200
09:39:41.442;1.6200;1.6300
09:38:44.402;1.6300;1.6400
09:37:45.142;1.6400;1.6500
09:36:53.210;1.6300;1.6400
09:35:45.320;1.6400;1.6500
09:34:29.284;1.6200;1.6300
09:33:58.786;1.6200;1.6300
09:32:47.903;1.6100;1.6200
09:31:54.990;1.6100;1.6200
09:30:48.874;1.6100;1.6200
09:29:58.505;1.6200;1.6300
09:28:06.891;1.6200;1.6300
09:27:57.224;1.6300;1.6400
09:26:58.511;1.6300;1.6400
09:25:59.974;1.6200;1.6300
09:24:54.303;1.6000;1.6100
09:23:36.660;1.6000;1.6100
09:22:18.002;1.5900;1.6000
09:21:39.208;1.6000;1.6100
09:20:44.587;1.6000;1.6100
09:19:52.656;1.6000;1.6100
09:18:56.574;1.6100;1.6200
09:16:20.486;1.5900;1.6000
09:15:47.101;1.5900;1.6000
09:14:40.131;1.5900;1.6000
09:13:50.060;1.5900;1.6000
09:12:13.971;1.6000;1.6100
09:11:13.880;1.6000;1.6100
09:10:49.868;1.5900;1.6000
09:08:48.982;1.5900;1.6000
09:07:41.936;1.5900;1.6000
09:06:31.897;1.6000;1.6100
09:05:14.220;1.6000;1.6100
09:02:06.507;1.6000;1.6100
09:01:51.343;1.6000;1.6100
08:57:48.320;1.6200;1.6300
08:56:57.693;1.6300;1.6400
08:55:50.148;1.6300;1.6400
08:54:43.679;1.6300;1.6400
08:53:59.454;1.6400;1.6500
08:51:44.340;1.6300;1.6400
08:50:46.746;1.6300;1.6400
08:49:54.674;1.6300;1.6400
08:48:12.584;1.6500;1.6600
08:47:57.392;1.6400;1.6500
08:46:58.289;1.6400;1.6500
