Time;Bid;Ask
10:41:23.129;8.9400;9.0300
10:39:32.394;8.9300;9.0200
10:38:56.843;8.9400;9.0300
10:36:31.563;8.9300;9.0200
10:31:56.660;8.9300;9.0200
10:30:53.567;8.9400;9.0300
10:29:47.956;8.9600;9.0500
10:26:36.252;8.9700;9.0600
10:24:09.003;8.9800;9.0700
10:20:59.803;8.9500;9.0400
10:15:40.462;8.9400;9.0300
10:14:42.677;8.9400;9.0400
10:13:38.256;8.9500;9.0500
10:11:02.574;8.9400;9.0400
10:10:57.921;8.9600;9.0600
10:09:45.682;8.9200;9.0200
10:08:32.420;8.9800;9.0800
10:07:04.178;8.9300;9.0300
10:06:45.254;8.9000;9.0000
10:05:53.195;8.8900;8.9900
10:04:41.513;8.9000;9.0000
10:03:26.365;8.9000;9.0000
10:02:39.026;8.9000;9.0000
10:01:54.333;8.9400;9.0400
10:00:19.647;8.9400;9.0400
09:59:58.303;8.9900;9.0900
09:57:25.368;8.9700;9.0700
09:54:53.109;8.9700;9.0700
09:53:36.051;8.9600;9.0600
09:52:30.664;8.9900;9.0900
09:51:23.463;8.9900;9.0900
09:50:57.843;9.0100;9.1100
09:49:40.123;8.9600;9.0600
09:47:26.229;8.9600;9.0600
