Time;Bid;Ask
17:32:58.766;27.8060;27.8160
17:31:58.830;27.8780;27.8880
17:30:58.949;27.8480;27.8580
17:29:59.510;27.8530;27.8630
17:28:58.187;27.8600;27.8700
17:27:59.815;27.8060;27.8160
17:26:58.413;27.8260;27.8360
17:25:57.323;27.7780;27.7880
17:24:59.279;27.8060;27.8160
17:23:59.645;27.8620;27.8720
17:22:57.397;27.8530;27.8630
17:21:58.351;27.7880;27.7980
17:20:58.986;27.8260;27.8360
17:19:59.985;27.7970;27.8070
17:18:59.702;27.7870;27.7970
17:17:59.321;27.8070;27.8170
17:16:57.756;27.8010;27.8110
17:15:57.506;27.8420;27.8520
17:14:59.862;27.7820;27.7920
17:13:58.935;27.8360;27.8460
17:12:57.303;27.7910;27.8010
17:11:57.437;27.7240;27.7340
17:10:59.569;27.6830;27.6930
17:09:59.264;27.7260;27.7360
17:08:59.167;27.7410;27.7510
17:07:57.838;27.7440;27.7540
17:06:59.297;27.7940;27.8040
17:05:58.236;27.8790;27.8890
17:04:59.809;27.8070;27.8170
17:03:58.582;27.7690;27.7790
17:02:58.499;27.7850;27.7950
17:01:59.062;27.7730;27.7830
17:00:59.810;27.6950;27.7050
16:59:57.225;27.7380;27.7480
16:58:57.956;27.7250;27.7350
16:57:59.699;27.6440;27.6540
16:56:58.679;27.6540;27.6640
16:55:57.462;27.5910;27.6010
16:54:59.888;27.5230;27.5330
16:53:56.582;27.6470;27.6570
16:52:57.208;27.8230;27.8330
16:51:59.167;27.8700;27.8800
16:50:59.649;27.9560;27.9660
16:49:58.784;27.9120;27.9220
16:48:58.643;27.9290;27.9390
16:47:59.575;27.9450;27.9550
16:46:56.774;27.9490;27.9590
16:45:58.847;27.8840;27.8940
16:44:59.522;27.9800;27.9900
16:43:55.255;28.0210;28.0310
16:42:59.850;28.0270;28.0370
16:41:58.141;27.9870;27.9970
16:40:57.866;27.9630;27.9730
16:39:59.656;27.9210;27.9310
16:38:59.707;27.8800;27.8900
16:37:58.382;27.8550;27.8650
16:36:59.486;27.8080;27.8180
16:35:59.315;27.8410;27.8510
16:34:57.901;27.8120;27.8220
