Time;Bid;Ask
17:23:57.658;10.3100;10.3200
17:22:56.724;10.3030;10.3130
17:21:47.383;10.2890;10.2990
17:20:53.879;10.2980;10.3080
17:19:59.295;10.2870;10.2970
17:18:56.235;10.2910;10.3010
17:17:52.447;10.2960;10.3060
17:16:57.172;10.3040;10.3140
17:15:54.752;10.3130;10.3230
17:14:59.231;10.3040;10.3140
17:13:58.113;10.3150;10.3250
17:12:56.567;10.3100;10.3200
17:11:59.814;10.3010;10.3110
17:10:57.636;10.2910;10.3010
17:09:52.694;10.3020;10.3120
17:08:55.638;10.3040;10.3140
17:07:57.049;10.3020;10.3120
17:06:58.754;10.3150;10.3250
17:05:57.641;10.3310;10.3410
17:04:59.296;10.3150;10.3250
17:03:55.159;10.3140;10.3240
17:02:55.211;10.3220;10.3320
17:01:51.476;10.3230;10.3330
17:00:59.189;10.3050;10.3150
16:59:59.814;10.3170;10.3270
16:58:57.115;10.3190;10.3290
16:57:55.485;10.3090;10.3190
16:56:57.934;10.3100;10.3200
16:55:56.642;10.2960;10.3060
16:54:55.172;10.2890;10.2990
16:53:49.490;10.3130;10.3230
16:52:59.707;10.3430;10.3530
16:51:59.896;10.3520;10.3620
16:50:59.309;10.3650;10.3750
16:49:51.206;10.3630;10.3730
16:48:58.099;10.3670;10.3770
16:47:57.219;10.3720;10.3820
16:46:58.552;10.3740;10.3840
16:45:50.392;10.3630;10.3730
16:44:47.846;10.3790;10.3890
16:43:57.119;10.3850;10.3950
16:42:39.199;10.3920;10.4020
16:41:57.448;10.3850;10.3950
16:40:57.002;10.3830;10.3930
16:39:59.242;10.3700;10.3800
16:38:59.049;10.3630;10.3730
16:37:59.941;10.3600;10.3700
16:36:58.933;10.3440;10.3540
16:35:34.025;10.3480;10.3580
16:34:54.103;10.3460;10.3560
16:33:51.764;10.3540;10.3640
16:32:58.497;10.3470;10.3570
16:31:59.483;10.3380;10.3480
16:30:57.428;10.3360;10.3460
16:29:59.224;10.3530;10.3630
16:28:58.736;10.3520;10.3620
16:27:56.756;10.3690;10.3790
16:26:58.798;10.3750;10.3850
16:25:57.927;10.3800;10.3900
