Time;Bid;Ask
11:48:42.364;11.9560;11.9660
11:47:57.836;11.9610;11.9710
11:46:48.871;11.9670;11.9770
11:45:57.222;11.9600;11.9700
11:44:43.627;11.9510;11.9610
11:43:27.054;11.9490;11.9590
11:42:29.298;11.9530;11.9630
11:41:55.636;11.9510;11.9610
11:40:40.119;11.9490;11.9590
11:39:50.320;11.9440;11.9540
11:38:51.546;11.9470;11.9570
11:37:35.334;11.9420;11.9520
11:36:50.616;11.9440;11.9540
11:35:55.067;11.9440;11.9540
11:34:56.781;11.9510;11.9610
11:33:51.891;11.9480;11.9580
11:32:52.370;11.9510;11.9610
11:31:55.316;11.9530;11.9630
11:30:58.110;11.9550;11.9650
11:29:47.795;11.9550;11.9650
11:28:57.798;11.9490;11.9590
11:27:45.869;11.9510;11.9610
11:26:51.116;11.9480;11.9580
11:25:54.309;11.9480;11.9580
11:24:56.329;11.9460;11.9560
11:23:41.261;11.9390;11.9490
11:22:37.265;11.9390;11.9490
11:21:52.960;11.9390;11.9490
11:20:54.364;11.9430;11.9530
11:19:49.195;11.9480;11.9580
11:18:49.932;11.9430;11.9530
11:17:54.149;11.9390;11.9490
11:16:56.819;11.9460;11.9560
11:15:52.255;11.9510;11.9610
11:14:45.137;11.9470;11.9570
11:13:51.634;11.9470;11.9570
11:12:57.922;11.9530;11.9630
11:11:57.644;11.9560;11.9660
11:10:43.947;11.9510;11.9610
11:09:45.179;11.9440;11.9540
11:08:53.470;11.9380;11.9480
11:07:57.427;11.9380;11.9480
11:06:55.673;11.9400;11.9500
11:05:31.289;11.9360;11.9460
11:04:39.616;11.9360;11.9460
11:03:59.186;11.9310;11.9410
11:02:51.802;11.9290;11.9390
11:01:56.711;11.9250;11.9350
11:00:33.823;11.9200;11.9300
10:59:16.624;11.9160;11.9260
10:58:43.490;11.9180;11.9280
10:57:38.026;11.9160;11.9260
10:56:11.266;11.9220;11.9320
10:55:29.567;11.9190;11.9290
10:54:50.268;11.9190;11.9290
10:53:41.526;11.9170;11.9270
10:52:53.257;11.9150;11.9250
10:51:53.837;11.9150;11.9250
10:50:39.207;11.9080;11.9180
10:49:27.068;11.9100;11.9200
