Time;Bid;Ask
13:55:05.194;3.0400;3.1000
13:53:11.163;3.0300;3.0900
13:43:20.933;3.0400;3.1000
13:38:16.260;3.0300;3.0900
13:35:16.859;3.0400;3.1000
13:32:36.251;3.0300;3.0900
13:31:49.209;3.0400;3.1000
13:18:39.533;3.0400;3.1000
13:15:01.342;3.0500;3.1100
13:14:30.378;3.0400;3.1000
13:11:46.912;3.0500;3.1100
13:10:44.413;3.0500;3.1100
13:09:49.249;3.0500;3.1100
13:08:55.781;3.0500;3.1100
13:07:52.232;3.0500;3.1100
13:06:46.748;3.0500;3.1100
13:05:45.786;3.0500;3.1100
13:01:58.945;3.0500;3.1100
