Time;Bid;Ask
13:58:29.619;9.7900;9.8300
13:57:35.758;9.8000;9.8400
13:56:42.376;9.8100;9.8500
13:55:48.622;9.8700;9.9100
13:54:08.430;9.8700;9.9100
13:53:51.434;9.8700;9.9100
13:52:50.904;9.8800;9.9200
13:50:51.674;9.8800;9.9200
13:49:10.682;9.8900;9.9300
13:48:13.910;9.9000;9.9400
13:45:16.889;9.9100;9.9500
13:44:55.689;9.8700;9.9100
13:43:19.824;9.9100;9.9500
13:42:56.487;9.9500;9.9900
13:41:56.024;9.9300;9.9700
13:38:55.853;9.9300;9.9700
13:36:47.904;9.9200;9.9600
13:35:27.946;9.9000;9.9400
13:34:57.832;9.9000;9.9400
13:33:50.353;9.9100;9.9500
13:32:50.948;9.9000;9.9400
13:31:12.383;9.8900;9.9300
13:30:37.223;9.8800;9.9200
13:29:02.660;9.9000;9.9400
13:28:57.426;9.9100;9.9500
13:27:55.006;9.9300;9.9700
13:26:58.210;9.8900;9.9300
13:25:56.384;9.9100;9.9500
13:24:51.613;9.8900;9.9300
13:23:08.345;9.9800;10.0200
13:22:57.278;10.0000;10.0400
13:21:42.318;10.0000;10.0400
13:19:58.832;10.0100;10.0500
13:18:59.713;10.0100;10.0500
13:17:29.258;9.9800;10.0200
13:16:27.401;9.9700;10.0100
13:15:33.977;9.9600;10.0000
13:14:41.655;9.9600;10.0000
13:13:17.369;9.9700;10.0100
13:12:44.424;9.9600;10.0000
13:11:53.013;9.9500;9.9900
13:09:43.071;9.9600;10.0000
13:08:31.405;9.9700;10.0100
13:07:37.543;10.0000;10.0400
13:06:59.870;10.0000;10.0400
13:04:24.733;10.0000;10.0400
13:03:24.723;9.9800;10.0200
13:02:38.449;9.9700;10.0100
13:01:42.265;10.0300;10.0700
13:00:07.948;9.9200;9.9600
12:59:51.364;9.8800;9.9200
