Time;Bid;Ask
11:31:48.035;1.0100;1.0200
11:29:56.095;1.0110;1.0210
11:28:58.838;1.0140;1.0240
11:27:49.217;1.0130;1.0230
11:26:55.364;1.0130;1.0230
11:25:59.334;1.0120;1.0220
11:24:59.590;1.0140;1.0240
11:23:50.875;1.0140;1.0240
11:22:53.479;1.0140;1.0240
11:21:55.573;1.0130;1.0230
11:20:57.985;1.0150;1.0250
11:19:45.033;1.0130;1.0230
11:18:42.101;1.0140;1.0240
11:17:45.810;1.0150;1.0250
11:16:23.198;1.0160;1.0260
11:15:37.462;1.0180;1.0280
11:14:55.795;1.0160;1.0260
11:13:45.019;1.0170;1.0270
11:12:59.980;1.0130;1.0230
11:11:53.655;1.0160;1.0260
11:09:27.729;1.0150;1.0250
11:08:40.080;1.0180;1.0280
11:07:48.280;1.0220;1.0320
11:06:27.759;1.0220;1.0320
11:05:58.610;1.0200;1.0300
11:04:52.359;1.0190;1.0290
11:03:32.910;1.0210;1.0310
11:02:56.128;1.0220;1.0320
11:01:35.869;1.0220;1.0320
11:00:57.807;1.0220;1.0320
10:59:24.612;1.0220;1.0320
10:58:33.877;1.0210;1.0310
10:57:59.784;1.0180;1.0280
10:56:19.383;1.0170;1.0270
10:55:49.676;1.0180;1.0280
10:54:57.820;1.0190;1.0290
10:53:26.618;1.0180;1.0280
10:52:57.164;1.0190;1.0290
10:51:53.535;1.0170;1.0270
10:50:51.239;1.0190;1.0290
10:48:38.945;1.0170;1.0270
10:47:45.966;1.0170;1.0270
10:46:48.876;1.0170;1.0270
10:45:49.017;1.0170;1.0270
10:44:39.044;1.0170;1.0270
10:43:36.217;1.0170;1.0270
10:42:47.599;1.0170;1.0270
10:41:52.871;1.0170;1.0270
10:40:50.327;1.0180;1.0280
10:39:21.015;1.0180;1.0280
10:38:55.595;1.0150;1.0250
10:37:44.850;1.0190;1.0290
10:36:40.511;1.0180;1.0280
10:35:59.342;1.0180;1.0280
10:34:23.420;1.0170;1.0270
10:33:26.242;1.0160;1.0260
