Time;Bid;Ask
09:16:17.930;3.7600;3.7700
09:12:34.570;3.7500;3.7600
09:11:32.300;3.7400;3.7500
09:07:58.568;3.7400;3.7500
09:06:58.192;3.7400;3.7500
09:05:57.123;3.7500;3.7600
09:04:52.743;3.7400;3.7500
09:02:03.769;3.7400;3.7500
09:01:59.913;3.7300;3.7400
09:00:12.293;3.7400;3.7500
08:57:33.475;3.7400;3.7500
08:55:50.858;3.7400;3.7500
08:53:45.128;3.7400;3.7500
08:52:51.239;3.7400;3.7500
08:49:17.620;3.7300;3.7400
08:47:40.088;3.7300;3.7400
08:46:10.675;3.7200;3.7300
08:45:53.583;3.7200;3.7300
08:44:51.468;3.7300;3.7400
08:42:50.327;3.7400;3.7500
08:41:59.836;3.7400;3.7500
08:40:51.232;3.7300;3.7400
08:39:12.155;3.7400;3.7500
08:38:28.869;3.7300;3.7400
08:35:27.096;3.7300;3.7400
08:34:37.675;3.7300;3.7400
08:33:57.085;3.7400;3.7500
08:29:25.859;3.7300;3.7400
08:25:29.674;3.7200;3.7300
08:23:23.475;3.7200;3.7300
08:19:47.689;3.7300;3.7400
