Time;Bid;Ask
09:45:13.894;8.0600;8.0700
09:43:15.380;8.0500;8.0600
09:42:57.409;8.0600;8.0700
09:41:37.661;8.0600;8.0700
09:40:41.726;8.0500;8.0600
09:39:57.674;8.0600;8.0700
09:37:44.687;8.0500;8.0600
09:36:49.540;8.0600;8.0700
09:35:10.089;8.0600;8.0700
09:34:48.434;8.0700;8.0800
09:33:57.635;8.0600;8.0700
09:31:45.724;8.0700;8.0800
09:30:52.091;8.0600;8.0700
09:28:55.938;8.0700;8.0800
09:26:05.682;8.0800;8.0900
09:25:27.568;8.0800;8.0900
09:21:14.956;8.0900;8.1000
09:20:59.288;8.0900;8.1000
09:19:08.002;8.0900;8.1000
09:18:05.573;8.0900;8.1000
09:17:56.858;8.0900;8.1000
09:16:08.454;8.0900;8.1000
09:12:34.517;8.0800;8.0900
09:11:34.688;8.0700;8.0800
09:07:55.507;8.0700;8.0800
09:06:39.450;8.0700;8.0800
09:05:55.830;8.0700;8.0800
09:02:03.674;8.0700;8.0800
09:01:34.830;8.0600;8.0700
09:00:59.055;8.0600;8.0700
