Time;Bid;Ask
21:59:58.786;9.0470;9.0570
21:58:59.072;9.0470;9.0570
21:57:58.299;9.0440;9.0540
21:56:58.878;9.0480;9.0580
21:55:59.328;9.0690;9.0790
21:54:59.667;9.0580;9.0680
21:53:59.290;9.0670;9.0770
21:52:59.162;9.0880;9.0980
21:51:59.687;9.0850;9.0950
21:50:57.035;9.0770;9.0870
21:49:59.394;9.0820;9.0920
21:48:59.507;9.0830;9.0930
21:47:59.301;9.0680;9.0780
21:46:57.404;9.0690;9.0790
21:45:57.425;9.0700;9.0800
21:44:59.023;9.0750;9.0850
21:43:57.323;9.0730;9.0830
21:42:59.906;9.0710;9.0810
21:41:59.839;9.0790;9.0890
21:40:59.637;9.0670;9.0770
21:39:59.719;9.0820;9.0920
21:38:57.411;9.0850;9.0950
21:37:57.589;9.0730;9.0830
