Time;Bid;Ask
10:15:57.341;33.6810;33.6910
10:14:58.987;33.6810;33.6910
10:13:59.569;33.7050;33.7150
10:12:50.934;33.7250;33.7350
10:11:54.874;33.7370;33.7470
10:10:58.052;33.7050;33.7150
10:09:50.594;33.6710;33.6810
10:08:58.544;33.6810;33.6910
10:07:56.845;33.7080;33.7180
10:06:57.702;33.7540;33.7640
10:05:59.721;33.7320;33.7420
10:04:58.439;33.7350;33.7450
10:03:59.053;33.7220;33.7320
10:02:44.810;33.7470;33.7570
10:01:53.614;33.7640;33.7740
10:00:59.845;33.7670;33.7770
09:59:58.761;33.7910;33.8010
09:58:58.003;33.8130;33.8230
09:57:59.560;33.8380;33.8480
09:56:59.913;33.8380;33.8480
09:55:57.215;33.8550;33.8650
09:54:57.930;33.8620;33.8720
09:53:56.182;33.8570;33.8670
09:52:57.577;33.8720;33.8820
09:51:55.737;33.8670;33.8770
09:50:59.667;33.9160;33.9260
09:49:58.771;33.9230;33.9330
09:48:57.328;33.9010;33.9110
09:47:59.685;33.8820;33.8920
09:46:57.677;33.9040;33.9140
09:45:56.950;33.9110;33.9210
09:44:59.286;33.9070;33.9170
09:43:58.649;33.9210;33.9310
09:42:57.164;33.8770;33.8870
09:41:50.434;33.8620;33.8720
09:40:57.772;33.8550;33.8650
09:39:58.996;33.8840;33.8940
09:38:55.229;33.8380;33.8480
09:37:56.945;33.8470;33.8570
09:36:46.610;33.8180;33.8280
09:35:57.073;33.8180;33.8280
09:34:59.741;33.8380;33.8480
09:33:59.741;33.8430;33.8530
09:32:59.472;33.8890;33.8990
09:31:58.176;33.9090;33.9190
09:30:58.440;33.8940;33.9040
09:29:57.550;33.9010;33.9110
09:28:57.844;33.9060;33.9160
09:27:57.217;33.8940;33.9040
09:26:59.467;33.8920;33.9020
09:25:57.682;33.8970;33.9070
09:24:56.548;33.8830;33.8930
09:23:58.611;33.9050;33.9150
09:22:58.361;33.9220;33.9320
09:21:59.977;33.9210;33.9310
09:20:58.500;33.9310;33.9410
09:19:59.635;33.9600;33.9700
09:18:49.734;33.9750;33.9850
09:17:59.083;33.9800;33.9900
