Time;Bid;Ask
17:07:58.299;32.6300;32.6400
17:06:54.254;32.6300;32.6400
17:05:56.393;32.5900;32.6000
17:04:55.007;32.6700;32.6800
17:03:54.075;32.7100;32.7200
17:02:58.871;32.7300;32.7400
17:01:54.409;32.7200;32.7300
17:00:41.235;32.5800;32.5900
16:59:58.268;32.6400;32.6500
16:58:41.930;32.4800;32.4900
16:57:59.243;32.4900;32.5000
16:56:58.840;32.3900;32.4000
16:55:59.396;32.3400;32.3500
16:54:59.131;32.4300;32.4400
16:53:56.949;32.5100;32.5200
16:52:55.814;32.5500;32.5600
16:51:58.111;32.5400;32.5500
16:50:58.709;32.5600;32.5700
16:49:56.784;32.5100;32.5200
16:48:59.115;32.5300;32.5400
16:47:58.324;32.4300;32.4400
16:46:47.386;32.4700;32.4800
16:45:58.711;32.4500;32.4600
16:44:52.063;32.3300;32.3400
16:43:53.874;32.4000;32.4100
16:42:58.451;32.4100;32.4200
16:41:56.197;32.3800;32.3900
16:40:58.434;32.3800;32.3900
16:39:40.075;32.3600;32.3700
16:38:52.742;32.4100;32.4200
16:37:58.911;32.4400;32.4500
16:36:55.280;32.5200;32.5300
16:35:54.349;32.3600;32.3700
16:34:59.077;32.3100;32.3200
16:33:52.723;32.3500;32.3600
16:32:54.894;32.2400;32.2500
16:31:56.647;32.1400;32.1500
16:30:58.881;32.1100;32.1200
16:29:59.587;32.0100;32.0200
16:28:50.864;32.0300;32.0400
16:27:57.876;32.0700;32.0800
16:26:55.906;32.0800;32.0900
16:25:57.500;32.0200;32.0300
16:24:55.600;31.8900;31.9000
16:23:56.915;31.7900;31.8000
16:22:58.552;31.8100;31.8200
16:21:58.698;31.8000;31.8100
16:20:58.607;31.7400;31.7500
16:19:47.574;31.6300;31.6400
16:18:59.203;31.6900;31.7000
16:17:56.426;31.6800;31.6900
16:16:56.532;31.6300;31.6400
16:15:57.435;31.5900;31.6000
16:14:59.000;31.5300;31.5400
16:13:55.541;31.4600;31.4700
16:12:49.932;31.4100;31.4200
16:11:59.803;31.5500;31.5600
16:10:57.949;31.5200;31.5300
16:09:57.840;31.5400;31.5500
