Time;Bid;Ask
18:16:59.656;42.0530;42.0630
18:15:56.348;42.0390;42.0490
18:14:59.684;42.0500;42.0600
18:13:59.163;41.9980;42.0080
18:12:57.704;41.9710;41.9810
18:11:58.581;42.0070;42.0170
18:10:59.501;41.9840;41.9940
18:09:59.910;41.9950;42.0050
18:08:59.605;41.9690;41.9790
18:07:59.485;41.9580;41.9680
18:06:59.668;41.9350;41.9450
18:05:58.739;41.8920;41.9020
18:04:59.963;41.9080;41.9180
18:03:59.957;41.9280;41.9380
18:02:59.808;41.8720;41.8820
18:01:59.505;41.8720;41.8820
18:00:59.529;41.9000;41.9100
17:59:59.519;41.8820;41.8920
17:58:59.721;41.8710;41.8810
17:57:58.486;41.8940;41.9040
17:56:58.610;41.9000;41.9100
17:55:58.066;41.9650;41.9750
17:54:58.814;42.0140;42.0240
17:53:59.047;42.0390;42.0490
17:52:59.036;42.0320;42.0420
17:51:58.042;42.0430;42.0530
17:50:58.808;42.0220;42.0320
17:49:59.249;42.0930;42.1030
17:48:59.179;42.0770;42.0870
17:47:58.677;42.0220;42.0320
17:46:59.784;42.0550;42.0650
17:45:59.500;42.1530;42.1630
17:44:58.902;42.1200;42.1300
17:43:59.942;42.1340;42.1440
17:42:55.725;42.1550;42.1650
17:41:57.682;42.1540;42.1640
17:40:58.486;42.2210;42.2310
17:39:58.187;42.2150;42.2250
17:38:59.297;42.2110;42.2210
17:37:59.949;42.2820;42.2920
17:36:59.544;42.3090;42.3190
17:35:57.069;42.3260;42.3360
17:34:57.781;42.3240;42.3340
17:33:59.853;42.3400;42.3500
17:32:59.156;42.3130;42.3230
17:31:59.606;42.2790;42.2890
17:30:58.885;42.3320;42.3420
17:29:58.667;42.3040;42.3140
17:28:59.437;42.2950;42.3050
17:27:58.116;42.2390;42.2490
17:26:58.767;42.2210;42.2310
17:25:57.814;42.2160;42.2260
17:24:59.306;42.1830;42.1930
17:23:58.323;42.1940;42.2040
17:22:58.974;42.2300;42.2400
17:21:58.550;42.2320;42.2420
17:20:59.774;42.2370;42.2470
17:19:58.562;42.2020;42.2120
17:18:59.226;42.1530;42.1630
