Time;Bid;Ask
11:29:59.409;51.0620;51.0820
11:28:58.218;51.0530;51.0730
11:27:59.380;51.0600;51.0800
11:26:59.336;51.0670;51.0870
11:25:59.453;51.0880;51.1080
11:24:59.181;51.0830;51.1030
11:23:56.412;51.0790;51.0990
11:22:58.283;51.1030;51.1230
11:21:59.920;51.1160;51.1360
11:20:58.711;51.0980;51.1180
11:19:59.102;51.1340;51.1540
11:18:59.494;51.1330;51.1530
11:17:56.721;51.1240;51.1440
11:16:58.891;51.1420;51.1620
11:15:58.166;51.1140;51.1340
11:14:58.543;51.0830;51.1030
11:13:56.978;51.0670;51.0870
11:12:56.679;51.0790;51.0990
11:11:59.023;51.0960;51.1160
11:10:55.601;51.0760;51.0960
11:09:59.551;51.0750;51.0950
11:08:58.909;51.0830;51.1030
11:07:58.596;51.0830;51.1030
11:06:59.836;51.0920;51.1120
11:05:57.544;51.0920;51.1120
11:04:59.569;51.0480;51.0680
11:03:57.357;51.0580;51.0780
11:02:59.474;51.0610;51.0810
11:01:59.129;51.0510;51.0710
11:00:59.792;51.0410;51.0610
10:59:59.531;51.0760;51.0960
10:58:55.337;51.0160;51.0360
10:57:58.874;50.9610;50.9810
10:56:58.974;50.9410;50.9610
10:55:59.909;50.9310;50.9510
10:54:59.364;50.9250;50.9450
10:53:58.890;50.9120;50.9320
10:52:58.925;50.9070;50.9270
10:51:57.824;50.9140;50.9340
10:50:57.116;50.9190;50.9390
10:49:59.365;50.9250;50.9450
10:48:58.397;50.9270;50.9470
10:47:57.980;50.9100;50.9300
10:46:59.776;50.9210;50.9410
10:45:55.793;50.9020;50.9220
10:44:58.330;50.8960;50.9160
10:43:56.615;50.8890;50.9090
10:42:57.906;50.9020;50.9220
10:41:59.884;50.8740;50.8940
10:40:58.258;50.8630;50.8830
10:39:59.463;50.8720;50.8920
10:38:58.461;50.8600;50.8800
10:37:57.486;50.8580;50.8780
10:36:58.584;50.8360;50.8560
10:35:57.613;50.8470;50.8670
10:34:56.109;50.8350;50.8550
10:33:58.264;50.8430;50.8630
10:32:59.561;50.8220;50.8420
10:31:59.390;50.8150;50.8350
