Time;Bid;Ask
15:55:59.640;9.5520;9.5620
15:54:59.057;9.5890;9.5990
15:53:56.979;9.6040;9.6140
15:52:56.926;9.5450;9.5550
15:51:54.530;9.5590;9.5690
15:50:56.535;9.5410;9.5510
15:49:56.490;9.5050;9.5150
15:48:59.380;9.4950;9.5050
15:47:57.904;9.4860;9.4960
15:46:58.011;9.4710;9.4810
15:45:57.556;9.4460;9.4560
15:44:47.032;9.4410;9.4510
15:43:55.729;9.4220;9.4320
15:42:55.526;9.3820;9.3920
15:41:53.467;9.3630;9.3730
15:40:58.297;9.3380;9.3480
15:39:53.266;9.3430;9.3530
15:38:56.683;9.4020;9.4120
15:37:55.503;9.3630;9.3730
15:36:59.063;9.4020;9.4120
15:35:58.648;9.4220;9.4320
15:34:52.399;9.4320;9.4420
15:33:46.160;9.4810;9.4910
15:32:58.034;9.4860;9.4960
15:31:58.935;9.4460;9.4560
15:30:54.923;9.5000;9.5100
15:29:58.975;9.4930;9.5030
15:28:55.303;9.4870;9.4970
15:27:49.402;9.4820;9.4920
15:26:56.324;9.5260;9.5360
15:25:46.464;9.5460;9.5560
15:24:58.332;9.5460;9.5560
15:23:58.048;9.5060;9.5160
15:22:56.325;9.5900;9.6000
15:21:59.687;9.5900;9.6000
15:20:59.550;9.6150;9.6250
15:19:58.145;9.6240;9.6340
15:18:38.341;9.6150;9.6250
15:17:55.258;9.6150;9.6250
15:16:59.427;9.6540;9.6640
15:15:59.867;9.5990;9.6090
15:14:42.063;9.5490;9.5590
15:13:57.495;9.6030;9.6130
15:12:50.631;9.6280;9.6380
15:11:55.807;9.6480;9.6580
15:10:56.260;9.6480;9.6580
15:09:59.939;9.6210;9.6310
15:08:59.436;9.6080;9.6180
15:07:58.674;9.6280;9.6380
15:06:59.468;9.6130;9.6230
15:05:47.028;9.6330;9.6430
15:04:56.446;9.7020;9.7120
15:03:59.799;9.7170;9.7270
15:02:54.417;9.7610;9.7710
15:01:59.294;9.7660;9.7760
15:00:55.949;9.7310;9.7410
14:59:51.358;9.7410;9.7510
14:58:58.063;9.7170;9.7270
14:57:36.540;9.7120;9.7220
