Time;Bid;Ask
16:37:54.407;0.7200;0.7300
16:36:55.259;0.7200;0.7300
16:35:17.813;0.7300;0.7400
16:28:57.722;0.7200;0.7300
16:27:47.191;0.7200;0.7300
16:26:17.327;0.7100;0.7200
16:24:40.946;0.7200;0.7300
16:21:47.588;0.7300;0.7400
16:17:47.264;0.7200;0.7300
16:14:47.963;0.7200;0.7300
16:09:00.664;0.7200;0.7300
16:08:15.208;0.7300;0.7400
16:07:21.853;0.7200;0.7300
16:06:54.652;0.7300;0.7400
16:05:55.977;0.7300;0.7400
16:04:55.207;0.7200;0.7300
16:03:04.110;0.7300;0.7400
15:57:04.478;0.7200;0.7300
15:56:31.291;0.7300;0.7400
15:55:15.610;0.7200;0.7300
15:54:45.610;0.7200;0.7300
15:46:58.197;0.7300;0.7400
15:43:10.127;0.7400;0.7500
