Time;Bid;Ask
09:30:47.513;66.2540;66.2640
09:29:57.311;66.2340;66.2440
09:28:55.711;66.2440;66.2540
09:27:53.985;66.2440;66.2540
09:26:52.207;66.2240;66.2340
09:25:53.971;66.1850;66.1950
09:24:55.056;66.1850;66.1950
09:23:53.623;66.1950;66.2050
09:22:51.318;66.1550;66.1650
09:21:58.930;66.1270;66.1370
09:20:45.252;66.1650;66.1750
09:19:59.180;66.1550;66.1650
09:18:57.388;66.1310;66.1410
09:17:59.213;66.1350;66.1450
09:16:58.599;66.1160;66.1260
09:15:54.441;66.1800;66.1900
09:14:48.553;66.0670;66.0770
09:13:46.374;66.0670;66.0770
09:12:57.613;66.0370;66.0470
09:11:53.125;66.0860;66.0960
09:10:58.736;66.1110;66.1210
09:09:50.643;66.1260;66.1360
09:08:59.390;66.1160;66.1260
09:07:56.748;66.0620;66.0720
09:06:54.232;66.0960;66.1060
09:05:59.890;66.0370;66.0470
09:04:52.342;66.0960;66.1060
09:03:57.727;66.1210;66.1310
09:02:52.345;66.0860;66.0960
09:01:41.758;66.0760;66.0860
09:00:58.437;66.0760;66.0860
08:59:58.031;66.0370;66.0470
08:58:40.733;66.0760;66.0860
08:57:56.018;66.0610;66.0710
08:56:54.892;66.0370;66.0470
08:55:44.600;66.0860;66.0960
08:53:59.819;66.0810;66.0910
08:52:53.637;66.0860;66.0960
08:51:47.230;66.1010;66.1110
08:50:39.627;66.0660;66.0760
08:49:51.128;66.0860;66.0960
08:48:59.952;66.0760;66.0860
08:47:16.937;66.0860;66.0960
08:46:11.418;66.1260;66.1360
08:45:40.005;66.1450;66.1550
08:44:19.619;66.1260;66.1360
08:43:39.206;66.1260;66.1360
08:42:51.755;66.1300;66.1400
08:41:46.516;66.1210;66.1310
08:40:58.232;66.0860;66.0960
08:39:52.320;66.0760;66.0860
08:38:54.892;66.0860;66.0960
08:37:50.745;66.0960;66.1060
08:36:06.693;66.0760;66.0860
08:35:53.680;66.0760;66.0860
08:34:42.349;66.0860;66.0960
08:33:57.831;66.0860;66.0960
08:32:42.487;66.0660;66.0760
