Time;Bid;Ask
12:21:03.431;18.3740;18.3840
12:20:19.489;18.3750;18.3850
12:19:49.717;18.3720;18.3820
12:18:58.919;18.3710;18.3810
12:17:56.167;18.3730;18.3830
12:16:57.656;18.3730;18.3830
12:15:46.487;18.3750;18.3850
12:14:45.455;18.3770;18.3870
12:13:59.821;18.3780;18.3880
12:12:51.604;18.3780;18.3880
12:11:50.719;18.3750;18.3850
12:10:48.588;18.3730;18.3830
12:08:42.105;18.3780;18.3880
12:07:55.754;18.3770;18.3870
12:06:52.212;18.3760;18.3860
12:05:52.293;18.3760;18.3860
12:04:58.800;18.3740;18.3840
12:03:53.267;18.3700;18.3800
12:02:17.102;18.3710;18.3810
12:01:59.212;18.3740;18.3840
12:00:53.040;18.3720;18.3820
11:59:33.459;18.3700;18.3800
11:58:49.442;18.3680;18.3780
11:57:38.463;18.3670;18.3770
11:56:44.710;18.3690;18.3790
11:55:59.560;18.3680;18.3780
11:54:54.692;18.3680;18.3780
11:53:54.535;18.3680;18.3780
11:52:53.855;18.3680;18.3780
11:51:49.863;18.3670;18.3770
11:50:54.265;18.3680;18.3780
11:49:51.269;18.3710;18.3810
11:48:31.228;18.3700;18.3800
11:47:43.815;18.3700;18.3800
11:46:58.806;18.3730;18.3830
11:45:52.421;18.3730;18.3830
11:44:45.003;18.3700;18.3800
11:43:52.217;18.3720;18.3820
11:42:56.371;18.3700;18.3800
11:41:15.150;18.3710;18.3810
11:40:39.275;18.3720;18.3820
11:39:45.707;18.3700;18.3800
11:38:57.293;18.3690;18.3790
11:37:56.163;18.3700;18.3800
11:36:57.155;18.3700;18.3800
11:35:34.143;18.3700;18.3800
11:34:30.993;18.3720;18.3820
11:33:31.973;18.3730;18.3830
11:32:54.255;18.3760;18.3860
11:31:51.033;18.3730;18.3830
11:30:35.561;18.3710;18.3810
11:29:47.078;18.3710;18.3810
11:28:53.359;18.3720;18.3820
11:27:58.369;18.3640;18.3740
11:26:56.513;18.3670;18.3770
11:25:54.095;18.3650;18.3750
11:24:58.769;18.3640;18.3740
11:23:47.552;18.3610;18.3710
