Time;Bid;Ask
13:14:59.773;15.9200;15.9300
13:13:58.755;15.9200;15.9300
13:12:58.101;15.9150;15.9250
13:11:58.412;15.9130;15.9230
13:10:55.502;15.9030;15.9130
13:09:59.520;15.8910;15.9010
13:08:59.364;15.8740;15.8840
13:07:53.167;15.8830;15.8930
13:06:56.506;15.8980;15.9080
13:05:59.816;15.9010;15.9110
13:04:53.707;15.9060;15.9160
13:03:58.924;15.9100;15.9200
13:02:51.736;15.9450;15.9550
13:01:53.260;15.9470;15.9570
13:00:55.583;15.9350;15.9450
12:59:56.828;15.9350;15.9450
12:58:57.973;15.9220;15.9320
12:57:45.958;15.9290;15.9390
12:56:57.052;15.9450;15.9550
12:55:53.317;15.9300;15.9400
12:54:59.903;15.9180;15.9280
12:53:59.725;15.9050;15.9150
12:52:54.671;15.8930;15.9030
12:51:50.300;15.8930;15.9030
12:50:57.461;15.8790;15.8890
12:49:49.523;15.9010;15.9110
12:48:50.333;15.9200;15.9300
12:47:59.102;15.9160;15.9260
12:46:59.594;15.9240;15.9340
12:45:58.497;15.9260;15.9360
12:44:47.792;15.9100;15.9200
12:43:56.568;15.9400;15.9500
12:42:59.926;15.9450;15.9550
12:41:59.888;15.9370;15.9470
12:40:52.458;15.9520;15.9620
12:39:59.251;15.9370;15.9470
12:38:59.659;15.9570;15.9670
12:37:57.871;15.9670;15.9770
12:36:55.232;15.9450;15.9550
12:35:57.307;15.9570;15.9670
12:34:58.953;15.9450;15.9550
12:33:57.255;15.9550;15.9650
12:32:57.392;15.9690;15.9790
12:31:58.696;15.9620;15.9720
12:30:57.899;15.9690;15.9790
12:29:58.703;15.9500;15.9600
12:28:58.210;15.9580;15.9680
12:27:57.227;15.9790;15.9890
12:26:53.665;15.9670;15.9770
12:25:59.952;15.9770;15.9870
12:24:59.599;15.9690;15.9790
12:23:57.968;15.9720;15.9820
12:22:44.126;15.9640;15.9740
12:21:57.292;15.9420;15.9520
12:20:59.448;15.9280;15.9380
12:19:57.760;15.9300;15.9400
12:18:53.244;15.8960;15.9060
12:17:59.274;15.9010;15.9110
12:16:59.671;15.9010;15.9110
12:15:57.520;15.9250;15.9350
