Time;Bid;Ask
16:08:56.947;6.5400;6.5500
16:07:51.049;6.5600;6.5700
16:06:54.824;6.5700;6.5800
16:05:58.729;6.5800;6.5900
16:04:30.958;6.5700;6.5800
16:03:13.048;6.5800;6.5900
16:01:57.229;6.5800;6.5900
15:59:57.547;6.5800;6.5900
15:57:29.859;6.5400;6.5500
15:56:18.262;6.5500;6.5600
15:55:27.368;6.5400;6.5500
15:54:54.860;6.5400;6.5500
15:53:12.505;6.5500;6.5600
15:52:59.686;6.5400;6.5500
15:51:36.558;6.5500;6.5600
15:50:33.108;6.5500;6.5600
15:49:03.000;6.5500;6.5600
15:45:15.298;6.5400;6.5500
15:44:54.017;6.5400;6.5500
15:40:20.502;6.5500;6.5600
15:39:37.350;6.5400;6.5500
15:36:23.706;6.5400;6.5500
15:35:56.908;6.5300;6.5400
15:34:46.657;6.5300;6.5400
15:30:07.997;6.5400;6.5500
15:29:49.575;6.5400;6.5500
15:28:54.990;6.5300;6.5400
15:27:18.402;6.5400;6.5500
15:26:07.856;6.5500;6.5600
15:22:55.121;6.5400;6.5500
15:20:36.601;6.5400;6.5500
15:18:33.128;6.5400;6.5500
15:17:49.127;6.5300;6.5400
15:16:58.549;6.5300;6.5400
15:15:27.572;6.5400;6.5500
15:14:45.985;6.5400;6.5500
15:13:24.731;6.5500;6.5600
15:12:56.134;6.5500;6.5600
