Time;Bid;Ask
12:04:57.087;5.7600;5.7700
12:03:59.283;5.7700;5.7800
12:01:38.456;5.7700;5.7800
12:00:36.866;5.7800;5.7900
11:59:42.079;5.7700;5.7800
11:58:51.209;5.7700;5.7800
11:54:50.164;5.7800;5.7900
11:52:08.773;5.7800;5.7900
11:50:30.606;5.7700;5.7800
11:48:20.462;5.7700;5.7800
11:46:14.148;5.7800;5.7900
11:45:35.553;5.7700;5.7800
11:44:51.132;5.7800;5.7900
11:39:57.479;5.7700;5.7800
11:36:32.329;5.7800;5.7900
11:35:47.938;5.7900;5.8000
11:33:49.221;5.7900;5.8000
11:32:54.160;5.8000;5.8100
11:31:56.817;5.8000;5.8100
11:30:14.851;5.8000;5.8100
11:29:55.710;5.7900;5.8000
11:27:54.333;5.8000;5.8100
11:26:52.821;5.8100;5.8200
11:25:37.274;5.8000;5.8100
11:22:13.775;5.7900;5.8000
11:21:12.173;5.7900;5.8000
11:20:46.555;5.7900;5.8000
11:18:12.403;5.8000;5.8100
11:17:54.857;5.8100;5.8200
11:16:59.539;5.8100;5.8200
11:14:41.211;5.8100;5.8200
11:13:59.111;5.8200;5.8300
11:12:04.331;5.8000;5.8100
11:11:25.731;5.8100;5.8200
11:09:56.387;5.8100;5.8200
11:08:59.699;5.7900;5.8000
