Time;Bid;Ask
12:03:42.672;310.3700;310.5700
12:02:51.258;310.6800;310.8800
12:01:49.132;310.5400;310.7400
11:59:28.470;310.5200;310.7200
11:58:49.778;310.8000;311.0000
11:57:50.620;310.8100;311.0100
11:55:21.824;310.8600;311.0600
11:54:58.853;310.8500;311.0500
11:50:12.729;310.8500;311.0500
11:48:50.594;310.8500;311.0500
11:47:28.867;310.8500;311.0500
11:46:43.531;310.8400;311.0400
11:44:36.135;310.8000;311.0000
11:43:51.838;310.8100;311.0100
11:42:59.623;310.8500;311.0500
11:41:55.474;310.8900;311.0900
11:40:59.721;310.9500;311.1500
11:39:58.272;310.8300;311.0300
11:38:59.615;310.8100;311.0100
11:37:59.910;310.9100;311.1100
11:36:59.908;310.8900;311.0900
11:35:55.710;310.8900;311.0900
11:34:58.738;310.8700;311.0700
11:33:54.999;310.9400;311.1400
11:32:57.668;311.1000;311.3000
11:31:31.258;311.1000;311.3000
11:29:36.300;311.1100;311.3100
11:28:31.700;311.0700;311.2700
11:27:51.443;310.9500;311.1500
11:26:54.187;310.8600;311.0600
11:24:27.583;310.7700;310.9700
11:22:01.944;310.8000;311.0000
11:21:51.944;310.8600;311.0600
11:20:44.606;310.9700;311.1700
11:19:58.648;311.0000;311.2000
11:18:58.051;311.0300;311.2300
11:17:58.037;311.2100;311.4100
11:16:10.593;311.1100;311.3100
11:15:55.703;311.0700;311.2700
11:13:44.680;310.9700;311.1700
11:10:30.569;310.8700;311.0700
11:09:49.691;310.7000;310.9000
11:08:44.224;310.6900;310.8900
11:07:17.677;310.7000;310.9000
11:06:51.369;310.7300;310.9300
11:05:50.965;310.5800;310.7800
