Time;Bid;Ask
16:44:50.354;5.0100;5.0200
16:43:54.181;4.9800;4.9900
16:42:55.918;4.9800;4.9900
16:41:51.009;5.0000;5.0100
16:40:30.217;4.9800;4.9900
16:39:53.858;4.9600;4.9700
16:38:50.792;4.9200;4.9300
16:37:59.436;4.9300;4.9400
16:36:58.604;4.9400;4.9500
16:35:52.781;4.9000;4.9100
16:34:57.847;4.9000;4.9100
16:33:55.984;4.8700;4.8800
16:32:52.890;4.8800;4.8900
16:31:55.542;4.9100;4.9200
16:30:57.127;4.9400;4.9500
16:29:52.137;4.9200;4.9300
16:28:52.060;4.8900;4.9000
16:27:59.881;4.9000;4.9100
16:26:45.123;4.9100;4.9200
16:25:59.876;4.9100;4.9200
16:24:51.986;4.8500;4.8600
16:23:55.622;4.8300;4.8400
16:22:46.019;4.8400;4.8500
16:21:44.928;4.8600;4.8700
16:20:59.034;4.8500;4.8600
16:19:56.162;4.8600;4.8700
16:18:54.845;4.8600;4.8700
16:17:58.291;4.8600;4.8700
16:16:16.814;4.8500;4.8600
16:15:58.453;4.8600;4.8700
16:14:56.750;4.8400;4.8500
16:13:53.185;4.8000;4.8100
16:12:51.535;4.8300;4.8400
16:11:53.461;4.8200;4.8300
16:10:56.298;4.8300;4.8400
16:09:57.209;4.8600;4.8700
16:08:56.343;4.8200;4.8300
16:07:56.061;4.7700;4.7800
16:06:51.076;4.7200;4.7300
16:05:48.068;4.7700;4.7800
16:04:53.624;4.8300;4.8400
16:03:58.657;4.8300;4.8400
16:02:57.932;4.8400;4.8500
16:01:36.941;4.8300;4.8400
16:00:56.651;4.8100;4.8200
15:59:59.053;4.8100;4.8200
15:58:59.527;4.8200;4.8300
15:57:52.498;4.7800;4.7900
15:56:57.810;4.7900;4.8000
15:55:49.615;4.7600;4.7700
15:54:37.288;4.6700;4.6800
15:53:58.881;4.6500;4.6600
15:52:54.817;4.6600;4.6700
15:51:57.516;4.6100;4.6200
15:50:59.842;4.6900;4.7000
15:49:57.411;4.6800;4.6900
15:48:52.370;4.6700;4.6800
15:47:56.293;4.6900;4.7000
15:46:56.725;4.6800;4.6900
15:45:58.538;4.6800;4.6900
