Time;Bid;Ask
14:11:58.939;43.5900;43.6000
14:10:59.180;43.5960;43.6060
14:09:54.263;43.5690;43.5790
14:08:52.965;43.5920;43.6020
14:07:59.233;43.5980;43.6080
14:06:52.276;43.5830;43.5930
14:05:56.362;43.5810;43.5910
14:04:58.337;43.5740;43.5840
14:03:58.315;43.5850;43.5950
14:02:54.342;43.5830;43.5930
14:01:59.817;43.5920;43.6020
14:00:59.682;43.5920;43.6020
13:59:57.349;43.5920;43.6020
13:58:54.227;43.5890;43.5990
13:57:59.494;43.5830;43.5930
13:56:56.735;43.5740;43.5840
13:55:56.548;43.5720;43.5820
13:54:59.604;43.5800;43.5900
13:53:57.833;43.5690;43.5790
13:52:57.147;43.5580;43.5680
13:51:57.236;43.5500;43.5600
13:50:38.453;43.5620;43.5720
13:49:54.723;43.5710;43.5810
13:48:59.701;43.5720;43.5820
13:47:59.191;43.5860;43.5960
13:46:58.893;43.5820;43.5920
13:45:58.448;43.5890;43.5990
13:44:58.415;43.5780;43.5880
13:43:59.186;43.5900;43.6000
13:42:59.324;43.5890;43.5990
13:41:56.369;43.5930;43.6030
13:40:57.833;43.6040;43.6140
13:39:59.736;43.6050;43.6150
13:38:58.462;43.6070;43.6170
13:37:59.950;43.6140;43.6240
13:36:59.762;43.6080;43.6180
13:35:59.979;43.6030;43.6130
13:34:59.609;43.6200;43.6300
13:33:59.781;43.6080;43.6180
13:32:59.739;43.5950;43.6050
13:31:59.397;43.5790;43.5890
13:30:59.138;43.5880;43.5980
13:29:49.763;43.5680;43.5780
13:28:58.437;43.5770;43.5870
13:27:57.943;43.5520;43.5620
13:26:57.935;43.5540;43.5640
13:25:59.005;43.5350;43.5450
13:24:55.499;43.5340;43.5440
13:23:57.610;43.5070;43.5170
13:22:53.323;43.5040;43.5140
13:21:51.532;43.4930;43.5030
13:20:57.775;43.4910;43.5010
13:19:59.234;43.4840;43.4940
13:18:54.163;43.4760;43.4860
13:17:54.769;43.4860;43.4960
13:16:59.301;43.4830;43.4930
13:15:57.215;43.4660;43.4760
13:14:57.480;43.4500;43.4600
13:13:59.316;43.4590;43.4690
