Time;Bid;Ask
12:23:26.190;3.0700;3.1000
12:21:48.245;3.0600;3.0900
12:20:18.734;3.0600;3.0900
12:17:35.095;3.0700;3.1000
12:14:56.254;3.0900;3.1200
12:13:26.254;3.0600;3.0900
12:12:25.784;3.0700;3.1000
12:07:04.647;3.0900;3.1200
12:06:49.525;3.1000;3.1300
12:05:59.813;3.1000;3.1300
12:03:55.883;3.1100;3.1400
12:02:24.054;3.1000;3.1300
12:01:27.324;3.1100;3.1400
12:00:55.877;3.1500;3.1800
11:59:13.962;3.1400;3.1700
11:58:42.900;3.1500;3.1800
11:56:36.059;3.1400;3.1700
11:54:02.785;3.1300;3.1600
11:53:48.611;3.1400;3.1700
11:52:50.373;3.1700;3.2000
11:51:38.145;3.2000;3.2300
11:50:52.933;3.1900;3.2200
11:49:17.647;3.1900;3.2200
11:48:55.095;3.2000;3.2300
11:47:47.094;3.2300;3.2600
11:46:27.774;3.2600;3.2900
11:45:43.362;3.2800;3.3100
11:44:02.779;3.2900;3.3200
11:43:47.598;3.2800;3.3100
11:42:53.840;3.3000;3.3300
11:40:18.443;3.2800;3.3100
11:38:53.652;3.2600;3.2900
11:37:47.819;3.2700;3.3000
11:36:36.315;3.2600;3.2900
11:35:24.873;3.2200;3.2500
11:34:03.350;3.2300;3.2600
11:33:55.303;3.2400;3.2700
11:32:28.187;3.2500;3.2800
11:31:02.806;3.2500;3.2800
11:30:03.297;3.2600;3.2900
11:29:57.746;3.2600;3.2900
11:28:59.389;3.2300;3.2600
11:27:38.716;3.2300;3.2600
11:26:43.063;3.2000;3.2300
