Time;Bid;Ask
20:13:22.313;2.3300;2.3400
20:12:06.801;2.3400;2.3500
20:11:56.603;2.3400;2.3500
20:10:52.282;2.3400;2.3500
20:09:30.667;2.3300;2.3400
20:08:16.512;2.3400;2.3500
20:07:14.442;2.3300;2.3400
20:06:53.436;2.3400;2.3500
20:05:49.552;2.3400;2.3500
19:59:09.823;2.3300;2.3600
19:58:01.381;2.3200;2.3500
19:57:49.873;2.3300;2.3400
19:56:57.436;2.3300;2.3400
19:52:48.549;2.3300;2.3400
19:47:42.554;2.3300;2.3400
19:45:42.381;2.3300;2.3400
19:44:12.069;2.3300;2.3400
19:43:06.601;2.3400;2.3500
19:42:53.454;2.3300;2.3400
19:41:56.360;2.3300;2.3400
19:40:45.406;2.3300;2.3400
19:36:31.944;2.3400;2.3500
19:35:34.638;2.3400;2.3500
19:34:10.187;2.3400;2.3500
19:33:53.025;2.3300;2.3400
19:32:24.477;2.3400;2.3500
19:31:53.210;2.3400;2.3500
19:30:42.702;2.3400;2.3500
19:27:21.763;2.3400;2.3500
19:24:53.554;2.3500;2.3600
19:23:34.920;2.3600;2.3700
19:22:33.680;2.3600;2.3700
19:21:53.709;2.3600;2.3700
19:20:55.173;2.3600;2.3700
19:19:59.273;2.3400;2.3500
19:18:57.758;2.3500;2.3600
19:17:17.802;2.3400;2.3500
