Time;Bid;Ask
12:00:21.453;4.0800;4.0900
11:59:55.400;4.0800;4.0900
11:58:53.390;4.0900;4.1000
11:57:56.390;4.0800;4.0900
11:56:50.989;4.0800;4.0900
11:55:39.116;4.0900;4.1000
11:53:39.561;4.0900;4.1000
11:52:47.172;4.0800;4.0900
11:51:50.477;4.0800;4.0900
11:49:57.945;4.0900;4.1000
11:43:24.501;4.1000;4.1100
11:39:53.501;4.0900;4.1000
11:35:02.217;4.0900;4.1000
11:33:27.737;4.0800;4.0900
11:28:10.290;4.0800;4.0900
11:27:58.320;4.0800;4.0900
11:23:50.541;4.0900;4.1000
11:22:19.392;4.1000;4.1100
11:21:54.780;4.1000;4.1100
11:20:45.298;4.0900;4.1000
11:19:52.987;4.1000;4.1100
11:18:56.032;4.1000;4.1100
11:16:14.292;4.1000;4.1100
11:12:54.534;4.1000;4.1100
11:11:11.608;4.1100;4.1200
11:09:32.879;4.1200;4.1300
11:08:35.513;4.1100;4.1200
11:07:56.761;4.1100;4.1200
11:06:58.577;4.1100;4.1200
11:04:44.941;4.1100;4.1200
11:03:55.903;4.1200;4.1300
11:02:14.484;4.1100;4.1200
