Time;Bid;Ask
16:47:52.222;10.5300;10.5400
16:46:57.907;10.5200;10.5300
16:45:47.820;10.5400;10.5500
16:44:40.257;10.5200;10.5300
16:43:53.377;10.5300;10.5400
16:42:56.234;10.5200;10.5300
16:40:23.293;10.5700;10.5800
16:39:38.842;10.5700;10.5800
16:38:16.822;10.5800;10.5900
16:37:50.675;10.5900;10.6000
16:36:28.791;10.6300;10.6400
16:35:58.384;10.6100;10.6200
16:34:27.720;10.6100;10.6200
16:33:57.994;10.5900;10.6000
16:32:58.953;10.6000;10.6100
16:31:31.923;10.5900;10.6000
16:30:53.820;10.6000;10.6100
16:29:49.919;10.6200;10.6300
16:28:58.751;10.6100;10.6200
16:27:04.467;10.6100;10.6200
16:26:32.617;10.6200;10.6300
16:25:27.792;10.6400;10.6500
16:23:01.567;10.6300;10.6400
16:22:58.679;10.6400;10.6500
16:21:36.593;10.6300;10.6400
16:20:39.059;10.6400;10.6500
16:19:35.277;10.6500;10.6600
16:18:16.242;10.6300;10.6400
16:17:40.700;10.6500;10.6600
16:16:55.443;10.6200;10.6300
16:15:37.503;10.6100;10.6200
16:13:58.087;10.6300;10.6400
16:12:27.826;10.6500;10.6600
16:10:38.438;10.6600;10.6700
16:09:35.429;10.6700;10.6800
16:07:54.296;10.6500;10.6600
16:06:58.109;10.6300;10.6400
16:05:54.111;10.6200;10.6300
16:03:37.844;10.6500;10.6600
16:02:41.111;10.6600;10.6700
16:01:28.057;10.6500;10.6600
16:00:51.035;10.6400;10.6500
15:59:56.134;10.6400;10.6500
15:58:44.591;10.6600;10.6700
15:57:32.206;10.6100;10.6200
15:56:20.803;10.6000;10.6100
15:54:57.229;10.6000;10.6100
15:53:56.673;10.5900;10.6000
15:52:45.009;10.5800;10.5900
15:51:52.881;10.6000;10.6100
15:50:56.407;10.5700;10.5800
15:49:52.446;10.5800;10.5900
