Time;Bid;Ask
21:59:50.852;22.7500;0.0000
21:58:57.657;22.8500;0.0000
21:57:53.830;22.8900;0.0000
21:56:59.263;22.9200;0.0000
21:55:59.527;22.8200;0.0000
21:54:57.809;23.0500;0.0000
21:53:39.775;22.9800;0.0000
21:52:59.483;22.9500;0.0000
21:51:57.115;22.9500;0.0000
21:50:56.911;22.9700;0.0000
21:49:57.258;22.8300;0.0000
21:48:52.506;22.9200;0.0000
21:47:54.891;22.9600;0.0000
21:46:56.974;22.9500;0.0000
21:45:57.594;23.0000;0.0000
21:44:59.189;22.9900;0.0000
21:43:59.333;22.9600;0.0000
21:42:52.404;22.9900;0.0000
21:41:56.833;23.0300;0.0000
21:40:59.110;22.9600;0.0000
21:39:58.881;23.0200;0.0000
21:38:59.955;23.1200;0.0000
