Time;Bid;Ask
17:30:01.189;3.2100;3.2300
17:29:57.125;3.2000;3.2200
17:28:57.620;3.2000;3.2200
17:27:53.195;3.2000;3.2200
17:26:04.163;3.2000;3.2200
17:25:56.594;3.2100;3.2300
17:20:57.615;3.1800;3.2000
17:19:55.210;3.1900;3.2100
17:18:52.242;3.2000;3.2200
17:16:03.266;3.2100;3.2300
17:15:20.745;3.2000;3.2200
17:14:12.884;3.1900;3.2100
17:13:26.501;3.2000;3.2200
17:12:10.421;3.1900;3.2100
17:09:12.583;3.1700;3.1900
17:08:21.131;3.1600;3.1800
17:07:37.875;3.1600;3.1800
17:06:44.961;3.1500;3.1700
17:05:09.220;3.1500;3.1700
17:04:10.029;3.1500;3.1700
17:02:11.922;3.1600;3.1800
17:01:48.239;3.1700;3.1900
17:00:31.644;3.1600;3.1800
16:58:36.006;3.1700;3.1900
16:57:22.147;3.1800;3.2000
16:56:58.263;3.1900;3.2100
16:55:57.738;3.1900;3.2100
16:54:38.289;3.2000;3.2200
16:53:59.438;3.2200;3.2400
16:52:55.934;3.2000;3.2200
16:50:56.487;3.2100;3.2300
16:49:54.774;3.2200;3.2400
16:48:26.536;3.2000;3.2200
16:47:30.376;3.2100;3.2300
16:46:32.337;3.1900;3.2100
16:45:21.081;3.1900;3.2100
16:44:31.512;3.1800;3.2000
16:41:41.899;3.1500;3.1700
16:40:49.075;3.1600;3.1800
16:39:25.877;3.1700;3.1900
16:38:59.383;3.1700;3.1900
16:37:11.841;3.1800;3.2000
16:36:26.341;3.1700;3.1900
16:34:52.237;3.1600;3.1800
