Time;Bid;Ask
08:54:29.625;19.1800;19.2400
08:52:47.701;19.1900;19.2500
08:51:08.403;19.1800;19.2400
08:50:02.982;19.1800;19.2400
08:47:11.963;19.1800;19.2400
08:46:48.963;19.2100;19.2700
08:44:34.627;19.2100;19.2700
08:36:28.674;19.2200;19.2800
08:35:04.070;19.2200;19.2800
08:31:25.548;19.2300;19.2900
08:30:50.998;19.2200;19.2800
08:27:45.566;19.2500;19.3100
08:24:17.603;19.2800;19.3400
08:23:30.152;19.2700;19.3300
08:22:53.317;19.2500;19.3100
08:21:24.569;19.2500;19.3100
08:18:37.444;19.2500;19.3100
08:15:28.614;19.2400;19.3000
08:11:59.709;19.2300;19.2900
08:10:00.998;19.2400;19.3000
08:09:40.612;19.2400;19.3100
08:08:53.085;19.2300;19.3000
08:06:54.674;19.2800;19.3500
08:04:08.363;19.2700;19.3400
08:03:54.639;19.2600;19.3300
08:02:47.163;19.2700;19.3400
08:01:58.994;19.2400;19.3100
08:00:35.440;19.2300;19.3000
