Time;Bid;Ask
17:56:46.597;12.6100;12.6600
17:55:36.986;12.6200;12.6700
17:50:25.517;12.6100;12.6600
17:44:54.151;12.6200;12.6700
17:42:31.992;12.6200;12.6700
17:41:29.500;12.6200;12.6700
17:39:19.119;12.6100;12.6600
17:38:59.101;12.6200;12.6700
17:37:00.854;12.6100;12.6600
17:28:43.747;12.6100;12.6200
17:27:53.672;12.6000;12.6100
17:25:26.742;12.6100;12.6200
17:24:23.469;12.6000;12.6100
17:22:48.400;12.6100;12.6200
17:21:27.777;12.6200;12.6300
17:20:46.622;12.6200;12.6300
17:11:09.193;12.6200;12.6300
17:10:55.878;12.6200;12.6300
17:09:22.799;12.6000;12.6100
