Time;Bid;Ask
21:05:59.882;28.8620;28.8720
21:04:58.786;28.9020;28.9120
21:03:59.486;28.9020;28.9120
21:02:59.948;28.8570;28.8670
21:01:57.901;28.7920;28.8020
21:00:59.640;28.7750;28.7850
20:59:59.341;28.8940;28.9040
20:58:59.834;28.8630;28.8730
20:57:58.840;28.8620;28.8720
20:56:57.573;28.8630;28.8730
20:55:58.787;28.8270;28.8370
20:54:59.866;28.8100;28.8200
20:53:59.407;28.8360;28.8460
20:52:59.307;28.8630;28.8730
20:51:59.707;28.8890;28.8990
20:50:59.247;28.8720;28.8820
20:49:58.807;28.8130;28.8230
20:48:59.641;28.8360;28.8460
20:47:59.469;28.8040;28.8140
20:46:59.512;28.7860;28.7960
20:45:59.970;28.7770;28.7870
20:44:59.255;28.8090;28.8190
20:43:58.097;28.7910;28.8010
20:42:59.319;28.7770;28.7870
20:41:59.292;28.7340;28.7440
20:40:59.930;28.7550;28.7650
20:39:59.224;28.7320;28.7420
20:38:58.942;28.7500;28.7600
20:37:59.985;28.7490;28.7590
20:36:59.840;28.7210;28.7310
20:35:59.607;28.6780;28.6880
20:34:59.774;28.7420;28.7520
20:33:59.240;28.7160;28.7260
20:32:59.489;28.7380;28.7480
20:31:59.189;28.7740;28.7840
20:30:58.377;28.7550;28.7650
20:29:59.389;28.8510;28.8610
20:28:58.205;28.8220;28.8320
20:27:59.899;28.8150;28.8250
20:26:59.582;28.8130;28.8230
20:25:59.793;28.8240;28.8340
20:24:58.206;28.8530;28.8630
20:23:59.740;28.8690;28.8790
20:22:58.446;28.8680;28.8780
20:21:59.761;28.8450;28.8550
20:20:59.655;28.8960;28.9060
20:19:59.324;28.9320;28.9420
20:18:59.794;28.9280;28.9380
20:17:59.971;28.9280;28.9380
20:16:58.527;28.9380;28.9480
20:15:59.803;28.9050;28.9150
20:14:59.741;28.8900;28.9000
20:13:59.862;28.9140;28.9240
20:12:59.798;28.9170;28.9270
20:11:58.767;28.9050;28.9150
20:10:59.644;28.9200;28.9300
20:09:58.826;28.9350;28.9450
20:08:59.141;28.8390;28.8490
20:07:59.888;28.8500;28.8600
