Time;Bid;Ask
17:29:58.790;5.1200;5.1300
17:28:22.342;5.0600;5.0700
17:27:51.633;5.0500;5.0600
17:26:17.481;5.0500;5.0600
17:25:59.461;5.0600;5.0700
17:24:46.613;5.0400;5.0500
17:23:58.683;5.0600;5.0700
17:22:54.582;5.0900;5.1000
17:21:05.091;5.0600;5.0700
17:20:28.491;5.0700;5.0800
17:19:53.565;5.0800;5.0900
17:18:57.024;5.0700;5.0800
17:16:22.070;5.0800;5.0900
17:15:58.355;5.0900;5.1000
17:14:33.209;5.0800;5.0900
17:12:55.990;5.0800;5.0900
17:11:39.630;5.0800;5.0900
17:10:25.937;5.0900;5.1000
17:09:24.432;5.0700;5.0800
17:08:51.399;5.0700;5.0800
17:07:55.222;5.0600;5.0700
17:06:40.424;5.0400;5.0500
17:03:56.259;5.0600;5.0700
17:01:07.059;5.0500;5.0600
17:00:23.113;5.0600;5.0700
16:58:44.704;5.0600;5.0700
16:55:06.851;5.0500;5.0600
16:54:18.711;5.0700;5.0800
16:53:27.883;5.0500;5.0600
16:51:51.606;5.0600;5.0700
16:50:49.863;5.0500;5.0600
16:49:55.942;5.1300;5.1400
16:47:41.378;5.1200;5.1300
16:46:51.776;5.0900;5.1000
16:42:36.416;5.0700;5.0800
16:41:20.317;5.0700;5.0800
16:39:53.509;5.0700;5.0800
16:38:18.715;5.0800;5.0900
16:37:26.761;5.0700;5.0800
16:36:59.050;5.0500;5.0600
16:35:58.936;5.0300;5.0400
