Time;Bid;Ask
21:35:58.020;43.7200;43.7300
21:34:58.130;43.6200;43.6300
21:33:59.714;43.6600;43.6700
21:32:58.036;43.6000;43.6100
21:31:58.092;43.5900;43.6000
21:30:52.893;43.5800;43.5900
21:29:57.114;43.5300;43.5400
21:28:43.196;43.5300;43.5400
21:27:59.966;43.5100;43.5200
21:26:59.910;43.5600;43.5700
21:25:46.470;43.5300;43.5400
21:24:55.397;43.5300;43.5400
21:23:54.986;43.5200;43.5300
21:22:56.990;43.5200;43.5300
21:21:51.632;43.5000;43.5100
21:20:57.882;43.5400;43.5500
21:19:58.158;43.5300;43.5400
21:18:57.965;43.5100;43.5200
21:17:56.727;43.5500;43.5600
21:16:59.282;43.5300;43.5400
21:15:52.782;43.4300;43.4400
21:14:29.499;43.3900;43.4000
21:13:59.299;43.3900;43.4000
21:12:58.223;43.3800;43.3900
21:11:58.540;43.3600;43.3700
21:10:53.532;43.3800;43.3900
21:09:52.849;43.3200;43.3300
21:08:57.595;43.3100;43.3200
21:07:57.129;43.2600;43.2700
21:06:44.296;43.3000;43.3100
21:05:59.619;43.2700;43.2800
21:04:29.532;43.2700;43.2800
21:03:59.009;43.2700;43.2800
21:02:48.847;43.2600;43.2700
21:01:52.821;43.2300;43.2400
21:00:52.714;43.2100;43.2200
20:59:59.205;43.1800;43.1900
20:58:58.831;43.1500;43.1600
20:57:52.126;43.1600;43.1700
20:56:55.963;43.1600;43.1700
20:55:56.374;43.1100;43.1200
20:54:52.190;43.1600;43.1700
20:53:59.381;43.1400;43.1500
20:52:52.867;43.1900;43.2000
20:51:46.975;43.1900;43.2000
20:50:54.090;43.2000;43.2100
20:49:40.956;43.2400;43.2500
20:48:22.939;43.3000;43.3100
20:47:51.403;43.2700;43.2800
20:46:58.637;43.2600;43.2700
20:45:43.677;43.2000;43.2100
20:44:58.702;43.2200;43.2300
20:43:51.204;43.2300;43.2400
20:42:59.813;43.3000;43.3100
20:41:33.395;43.2900;43.3000
20:40:59.059;43.2800;43.2900
20:39:41.960;43.2700;43.2800
20:38:57.866;43.2700;43.2800
20:37:54.946;43.3200;43.3300
