Time;Bid;Ask
20:44:59.237;3.5800;3.5900
20:41:30.937;3.5700;3.5800
20:39:04.816;3.5700;3.5800
20:38:55.481;3.5800;3.5900
20:37:10.796;3.5700;3.5800
20:30:12.289;3.5800;3.5900
20:28:16.191;3.5700;3.5800
20:23:08.764;3.5800;3.5900
20:20:58.909;3.5700;3.5800
20:14:51.388;3.5800;3.5900
20:09:05.246;3.5900;3.6000
20:08:53.896;3.6000;3.6100
20:07:59.946;3.5900;3.6000
20:05:05.133;3.6000;3.6100
20:01:44.761;3.5900;3.6200
20:00:58.188;3.5900;3.6200
19:59:55.755;3.5800;3.6100
19:58:02.460;3.5800;3.6100
