Time;Bid;Ask
19:53:24.548;0.1440;0.1540
19:52:20.530;0.1440;0.1540
19:51:10.657;0.1440;0.1540
19:50:42.256;0.1440;0.1540
19:49:51.081;0.1450;0.1550
19:48:50.734;0.1440;0.1540
19:46:53.124;0.1450;0.1550
19:45:14.764;0.1450;0.1550
19:44:56.809;0.1460;0.1560
19:43:01.223;0.1450;0.1550
19:42:03.252;0.1440;0.1540
19:40:27.111;0.1450;0.1550
19:39:19.483;0.1470;0.1570
19:38:22.632;0.1470;0.1570
19:37:55.764;0.1470;0.1570
19:36:40.307;0.1470;0.1570
19:35:55.561;0.1480;0.1580
19:33:56.989;0.1470;0.1570
19:32:50.277;0.1450;0.1550
19:31:07.821;0.1440;0.1540
19:30:46.248;0.1430;0.1530
19:29:49.142;0.1440;0.1540
19:28:36.885;0.1460;0.1560
19:27:22.352;0.1470;0.1570
19:26:58.383;0.1490;0.1590
19:25:45.110;0.1490;0.1590
19:23:35.482;0.1470;0.1570
19:22:30.066;0.1460;0.1560
19:21:59.528;0.1460;0.1560
19:20:34.245;0.1460;0.1560
19:17:47.025;0.1470;0.1570
19:16:36.262;0.1480;0.1580
19:15:52.961;0.1480;0.1580
19:12:45.891;0.1490;0.1590
19:11:21.063;0.1490;0.1590
19:10:32.075;0.1510;0.1610
19:08:42.816;0.1510;0.1610
19:07:42.729;0.1520;0.1620
19:06:38.086;0.1520;0.1620
19:05:40.818;0.1500;0.1600
19:04:32.558;0.1480;0.1580
19:03:56.908;0.1490;0.1590
19:02:04.049;0.1490;0.1590
19:01:34.942;0.1480;0.1580
19:00:46.634;0.1470;0.1570
18:59:27.024;0.1480;0.1580
18:58:35.965;0.1470;0.1570
18:55:56.196;0.1480;0.1580
