Time;Bid;Ask
17:27:58.412;1.4670;1.4770
17:26:47.282;1.4740;1.4840
17:25:59.900;1.4790;1.4890
17:24:59.916;1.4790;1.4890
17:23:58.675;1.4880;1.4980
17:22:57.015;1.4770;1.4870
17:21:53.842;1.4790;1.4890
17:20:42.435;1.4790;1.4890
17:19:58.186;1.4790;1.4890
17:18:56.795;1.4750;1.4850
17:17:57.109;1.4600;1.4700
17:16:46.648;1.4440;1.4540
17:15:58.756;1.4620;1.4720
17:14:57.924;1.4690;1.4790
17:13:45.604;1.4710;1.4810
17:12:54.974;1.4710;1.4810
17:11:59.366;1.4750;1.4850
17:10:55.592;1.4710;1.4810
17:09:53.856;1.4680;1.4780
17:08:55.153;1.4770;1.4870
17:07:58.022;1.4770;1.4870
17:06:31.339;1.4780;1.4880
17:05:51.278;1.4840;1.4940
17:04:54.276;1.4840;1.4940
17:03:52.587;1.4870;1.4970
17:02:59.685;1.4780;1.4880
17:01:55.409;1.4800;1.4900
17:00:53.706;1.4660;1.4760
16:59:56.932;1.4710;1.4810
16:58:57.904;1.4750;1.4850
16:57:55.631;1.4910;1.5010
16:56:51.899;1.4980;1.5080
16:55:50.527;1.5050;1.5150
16:54:54.227;1.5200;1.5300
16:53:55.385;1.5150;1.5250
16:52:58.645;1.5110;1.5210
16:51:57.619;1.5160;1.5260
16:50:59.774;1.5300;1.5400
16:49:57.557;1.5250;1.5350
16:48:57.224;1.5230;1.5330
16:47:52.554;1.5340;1.5440
16:46:55.115;1.5300;1.5400
16:45:56.016;1.5300;1.5400
16:44:57.150;1.5230;1.5330
16:43:56.350;1.5390;1.5490
16:42:53.328;1.5370;1.5470
16:41:58.956;1.5320;1.5420
16:40:55.515;1.5520;1.5620
16:39:59.541;1.5270;1.5370
16:38:57.391;1.5390;1.5490
16:37:58.157;1.5280;1.5380
16:36:58.987;1.5050;1.5150
16:35:59.086;1.4690;1.4790
16:34:53.286;1.4440;1.4540
16:33:58.207;1.4420;1.4520
16:32:57.620;1.4510;1.4610
16:31:58.774;1.4360;1.4460
16:30:57.373;1.4310;1.4410
16:29:50.452;1.4270;1.4370
