Time;Bid;Ask
17:30:56.025;27.8000;27.8100
17:29:58.895;27.7100;27.7200
17:28:52.176;27.7500;27.7600
17:27:58.768;27.8000;27.8100
17:26:56.627;27.7200;27.7300
17:25:59.970;27.7600;27.7700
17:24:59.568;27.7300;27.7400
17:23:59.043;27.7400;27.7500
17:22:58.406;27.8400;27.8500
17:21:59.244;27.7600;27.7700
17:20:57.237;27.8000;27.8100
17:19:59.060;27.7900;27.8000
17:18:54.292;27.8000;27.8100
17:17:53.100;27.8500;27.8600
17:16:49.545;27.7900;27.8000
17:15:59.490;27.7700;27.7800
17:14:56.980;27.7600;27.7700
17:13:58.490;27.7500;27.7600
17:12:45.564;27.6700;27.6800
17:11:59.404;27.7100;27.7200
17:10:54.579;27.7100;27.7200
17:09:54.782;27.7600;27.7700
17:08:58.622;27.7300;27.7400
17:07:55.602;27.7400;27.7500
17:06:58.469;27.7500;27.7600
17:05:54.430;27.7000;27.7100
17:04:57.760;27.6100;27.6200
17:03:59.209;27.5800;27.5900
17:02:51.274;27.5700;27.5800
17:01:59.022;27.5500;27.5600
17:00:47.762;27.5800;27.5900
16:59:59.474;27.5200;27.5300
16:58:15.760;27.4600;27.4700
16:57:53.387;27.4600;27.4700
16:56:56.047;27.4600;27.4700
16:55:59.762;27.4200;27.4300
16:54:25.378;27.4600;27.4700
16:53:53.132;27.4600;27.4700
16:52:50.690;27.4900;27.5000
16:51:59.961;27.4900;27.5000
16:50:59.205;27.4800;27.4900
16:49:56.566;27.4700;27.4800
16:48:58.112;27.4700;27.4800
16:47:59.875;27.4700;27.4800
16:46:59.917;27.4000;27.4100
16:45:52.119;27.4400;27.4500
16:44:56.650;27.5100;27.5200
16:43:55.393;27.4900;27.5000
16:42:58.898;27.5300;27.5400
16:41:58.516;27.5900;27.6000
16:40:41.336;27.5900;27.6000
16:39:57.220;27.6000;27.6100
16:38:57.960;27.6200;27.6300
16:37:56.861;27.5500;27.5600
16:36:58.097;27.5400;27.5500
16:35:48.617;27.5100;27.5200
16:34:52.312;27.5100;27.5200
16:33:50.418;27.5100;27.5200
16:32:59.775;27.6000;27.6100
