Time;Bid;Ask
19:17:53.062;0.3980;0.4180
19:16:37.305;0.3980;0.4180
19:13:02.584;0.3990;0.4190
19:12:09.655;0.3980;0.4180
19:11:44.505;0.3990;0.4190
19:10:51.019;0.3980;0.4180
19:09:59.966;0.3980;0.4180
19:08:29.078;0.3990;0.4190
19:07:09.133;0.4000;0.4200
19:06:24.221;0.4000;0.4200
19:05:26.966;0.3990;0.4190
19:04:46.720;0.3980;0.4180
19:01:09.909;0.3990;0.4190
18:58:20.576;0.3980;0.4180
18:57:20.714;0.3990;0.4190
18:56:17.182;0.3980;0.4180
18:54:44.515;0.3970;0.4170
18:53:30.390;0.3980;0.4180
18:52:26.997;0.3990;0.4190
18:50:29.148;0.3980;0.4180
18:46:38.253;0.3990;0.4190
18:42:19.692;0.3990;0.4190
18:41:31.642;0.3980;0.4180
18:40:47.263;0.3980;0.4180
18:37:38.055;0.3990;0.4190
18:36:53.988;0.3970;0.4170
18:35:04.182;0.3980;0.4180
18:34:25.668;0.3990;0.4190
18:32:24.922;0.3990;0.4190
18:30:13.051;0.3980;0.4180
18:29:46.244;0.3970;0.4170
18:26:54.885;0.3980;0.4180
18:23:57.953;0.3980;0.4180
18:21:24.340;0.3980;0.4180
