Time;Bid;Ask
08:34:05.195;9.3200;0.0000
08:33:54.672;9.3300;0.0000
08:30:49.605;9.4300;0.0000
08:26:48.225;9.4200;0.0000
08:25:52.573;9.4200;0.0000
08:24:53.287;9.4200;0.0000
08:21:29.579;9.4100;0.0000
08:18:06.739;9.4200;0.0000
08:14:28.140;9.4200;0.0000
08:13:47.423;9.4000;0.0000
08:11:14.853;9.4200;0.0000
08:10:31.048;9.4200;0.0000
08:09:59.550;9.4000;0.0000
08:08:59.505;9.4100;0.0000
08:07:59.265;9.4100;0.0000
08:06:58.328;9.4100;0.0000
08:05:56.010;9.3800;0.0000
08:02:19.112;9.3800;0.0000
08:01:14.073;9.3800;0.0000
08:00:37.470;9.3200;0.0000
