Time;Bid;Ask
10:41:02.170;6.5600;6.5700
10:36:12.937;6.5700;6.5800
10:35:52.644;6.5800;6.5900
10:33:31.934;6.5800;6.5900
10:31:07.149;6.5900;6.6000
10:30:26.613;6.6000;6.6100
10:28:08.139;6.5800;6.5900
10:27:47.882;6.5700;6.5800
10:25:35.937;6.5800;6.5900
10:24:51.119;6.5800;6.5900
10:23:16.805;6.5700;6.5800
10:22:02.017;6.5800;6.5900
10:21:49.596;6.5700;6.5800
10:19:38.461;6.5800;6.5900
10:18:55.831;6.5800;6.5900
10:16:13.972;6.5900;6.6000
10:14:37.218;6.5800;6.5900
10:11:10.986;6.5800;6.5900
10:10:25.217;6.5900;6.6000
10:08:49.074;6.5900;6.6000
10:07:27.299;6.5900;6.6000
10:06:52.509;6.6000;6.6100
10:04:52.526;6.6000;6.6100
10:01:16.824;6.5900;6.6000
09:59:43.763;6.5800;6.5900
09:55:27.205;6.5900;6.6000
09:54:22.116;6.5700;6.5800
09:53:27.788;6.5700;6.5800
09:52:47.102;6.5700;6.5800
09:51:29.459;6.5700;6.5800
09:50:12.057;6.5700;6.5800
09:49:04.212;6.5600;6.5700
09:48:59.536;6.5700;6.5800
09:47:09.581;6.5600;6.5700
09:46:17.322;6.5700;6.5800
09:45:47.618;6.5700;6.5800
09:44:39.251;6.5700;6.5800
09:43:56.986;6.5500;6.5600
