Time;Bid;Ask
16:15:54.564;9.9240;9.9340
16:14:54.791;9.9040;9.9140
16:13:59.719;9.9190;9.9290
16:12:59.558;9.9340;9.9440
16:11:56.889;9.9260;9.9360
16:10:54.134;9.9630;9.9730
16:09:58.711;9.9880;9.9980
16:08:55.642;9.9830;9.9930
16:07:52.756;9.9540;9.9640
16:06:58.421;9.9540;9.9640
16:05:58.979;9.9440;9.9540
16:04:57.782;9.9590;9.9690
16:03:56.451;9.9540;9.9640
16:02:59.499;9.9000;9.9100
16:01:57.729;9.8950;9.9050
16:00:45.748;9.9220;9.9320
15:59:58.165;9.9440;9.9540
15:58:59.885;9.9240;9.9340
15:57:58.054;9.9340;9.9440
15:56:56.832;9.9240;9.9340
15:55:59.598;9.9760;9.9860
15:54:59.016;10.0130;10.0230
15:53:56.959;10.0270;10.0370
15:52:56.895;9.9680;9.9780
15:51:54.499;9.9830;9.9930
15:50:56.505;9.9650;9.9750
15:49:56.449;9.9290;9.9390
15:48:59.349;9.9190;9.9290
15:47:57.884;9.9090;9.9190
15:46:57.990;9.8950;9.9050
15:45:57.525;9.8700;9.8800
15:44:46.991;9.8650;9.8750
15:43:55.687;9.8450;9.8550
15:42:55.505;9.8060;9.8160
15:41:53.436;9.7860;9.7960
15:40:58.265;9.7620;9.7720
15:39:53.235;9.7670;9.7770
15:38:56.641;9.8260;9.8360
15:37:55.462;9.7860;9.7960
15:36:59.043;9.8260;9.8360
15:35:58.616;9.8450;9.8550
15:34:52.357;9.8550;9.8650
15:33:46.118;9.9040;9.9140
15:32:58.013;9.9090;9.9190
15:31:58.914;9.8700;9.8800
15:30:54.881;9.9240;9.9340
15:29:58.944;9.9160;9.9260
15:28:55.273;9.9110;9.9210
15:27:49.370;9.9060;9.9160
15:26:56.303;9.9500;9.9600
15:25:46.443;9.9700;9.9800
15:24:58.291;9.9700;9.9800
15:23:58.016;9.9310;9.9410
15:22:56.305;10.0140;10.0240
15:21:59.666;10.0140;10.0240
15:20:59.539;10.0390;10.0490
15:19:58.114;10.0490;10.0590
15:18:38.320;10.0390;10.0490
15:17:55.227;10.0390;10.0490
