Time;Bid;Ask
15:27:58.993;13.7340;13.7440
15:26:57.606;13.7090;13.7190
15:25:59.333;13.6850;13.6950
15:24:59.710;13.7840;13.7940
15:23:58.397;13.7830;13.7930
15:22:58.318;13.7950;13.8050
15:21:58.352;13.8090;13.8190
15:20:58.276;13.7960;13.8060
15:19:58.763;13.8040;13.8140
15:18:58.971;13.8050;13.8150
15:17:57.907;13.8350;13.8450
15:16:56.832;13.8180;13.8280
15:15:58.636;13.8240;13.8340
15:14:59.785;13.8390;13.8490
15:13:58.921;13.8330;13.8430
15:12:59.892;13.8130;13.8230
15:11:55.291;13.7960;13.8060
15:10:58.180;13.8030;13.8130
15:09:58.679;13.8230;13.8330
15:08:59.621;13.8180;13.8280
15:07:58.099;13.8050;13.8150
15:06:59.597;13.8230;13.8330
15:05:58.665;13.8100;13.8200
15:04:59.866;13.8310;13.8410
15:03:58.597;13.8170;13.8270
15:02:59.658;13.8470;13.8570
15:01:59.992;13.8450;13.8550
15:00:57.516;13.8390;13.8490
14:59:58.584;13.8930;13.9030
14:58:57.831;13.8900;13.9000
14:57:59.124;13.8940;13.9040
14:56:59.952;13.8740;13.8840
14:55:59.450;13.8690;13.8790
14:54:59.349;13.8510;13.8610
14:53:59.224;13.8570;13.8670
14:52:58.746;13.8420;13.8520
14:51:59.769;13.8420;13.8520
14:50:59.057;13.8510;13.8610
14:49:57.820;13.8760;13.8860
14:48:59.719;13.8610;13.8710
14:47:59.448;13.8480;13.8580
14:46:58.826;13.8300;13.8400
14:45:59.845;13.8760;13.8860
14:44:58.827;13.8760;13.8860
14:43:58.128;13.8700;13.8800
14:42:58.198;13.8450;13.8550
14:41:58.212;13.8190;13.8290
14:40:57.742;13.8360;13.8460
14:39:55.935;13.8460;13.8560
14:38:54.850;13.8330;13.8430
14:37:57.165;13.8610;13.8710
14:36:58.842;13.8630;13.8730
14:35:59.763;13.8560;13.8660
14:34:59.442;13.8460;13.8560
14:33:58.778;13.8510;13.8610
14:32:57.726;13.8410;13.8610
14:31:58.685;13.8320;13.8520
14:30:58.989;13.8260;13.8460
14:29:57.689;13.8200;13.8400
14:28:59.749;13.8150;13.8350
