Time;Bid;Ask
13:58:58.950;15.9670;15.9770
13:57:40.481;15.9690;15.9790
13:56:59.064;15.9710;15.9810
13:55:52.540;15.9650;15.9750
13:54:39.114;15.9780;15.9880
13:53:43.313;15.9740;15.9840
13:52:57.200;15.9780;15.9880
13:51:29.789;15.9780;15.9880
13:50:57.955;15.9850;15.9950
13:49:43.786;15.9830;15.9930
13:48:59.948;15.9790;15.9890
13:47:58.465;15.9830;15.9930
13:46:51.910;15.9830;15.9930
13:45:37.048;15.9810;15.9910
13:44:52.440;15.9860;15.9960
13:43:40.589;15.9810;15.9910
13:42:59.457;15.9740;15.9840
13:41:55.887;15.9770;15.9870
13:40:54.160;15.9790;15.9890
13:39:58.519;15.9790;15.9890
13:38:57.140;15.9740;15.9840
13:37:57.998;15.9680;15.9780
13:36:54.393;15.9630;15.9730
13:35:57.251;15.9560;15.9660
13:34:53.377;15.9500;15.9600
13:33:54.480;15.9440;15.9540
13:32:58.227;15.9350;15.9450
13:31:53.243;15.9370;15.9470
13:30:55.479;15.9240;15.9340
13:29:53.647;15.9280;15.9380
13:28:59.484;15.9370;15.9470
13:27:49.411;15.9310;15.9410
13:26:44.341;15.9360;15.9460
13:25:59.312;15.9250;15.9350
13:24:55.337;15.9270;15.9370
13:23:58.110;15.9340;15.9440
13:22:54.761;15.9380;15.9480
13:21:57.271;15.9450;15.9550
13:20:55.802;15.9540;15.9640
13:19:33.320;15.9590;15.9690
13:18:53.072;15.9560;15.9660
13:17:54.756;15.9560;15.9660
13:16:30.167;15.9540;15.9640
13:15:46.987;15.9520;15.9620
13:14:57.347;15.9430;15.9530
13:13:56.927;15.9360;15.9460
13:12:55.006;15.9340;15.9440
13:11:49.042;15.9250;15.9350
13:10:28.873;15.9270;15.9370
13:09:48.933;15.9200;15.9300
13:08:32.499;15.9250;15.9350
13:07:57.130;15.9340;15.9440
13:06:59.763;15.9320;15.9420
13:05:58.243;15.9350;15.9450
13:04:58.757;15.9260;15.9360
13:03:57.363;15.9190;15.9290
13:02:55.617;15.9100;15.9200
13:01:57.763;15.9270;15.9370
13:00:59.352;15.9360;15.9460
