Time;Bid;Ask
10:34:05.546;2.1600;2.1700
10:33:45.932;2.1700;2.1800
10:32:51.460;2.1700;2.1800
10:29:55.574;2.1600;2.1700
10:28:40.332;2.1800;2.1900
10:25:58.844;2.1900;2.2000
10:24:13.788;2.2000;2.2100
10:23:50.721;2.2000;2.2100
10:22:48.603;2.1900;2.2000
10:21:22.161;2.1900;2.2000
10:20:58.270;2.2000;2.2100
10:19:21.280;2.2000;2.2100
10:18:54.576;2.1900;2.2000
10:17:50.487;2.2000;2.2100
10:15:43.533;2.2000;2.2100
10:14:56.044;2.2100;2.2200
10:09:33.441;2.2100;2.2200
10:07:35.893;2.2200;2.2300
10:06:16.453;2.2100;2.2200
10:05:23.571;2.2200;2.2300
10:00:11.671;2.2100;2.2200
09:59:23.138;2.2100;2.2200
09:58:29.228;2.2100;2.2200
09:57:34.902;2.2100;2.2200
09:55:30.190;2.2100;2.2200
09:54:46.497;2.2100;2.2200
09:47:13.776;2.2000;2.2100
09:43:26.460;2.1900;2.2000
09:42:54.140;2.2000;2.2100
09:37:21.870;2.2000;2.2100
