Time;Bid;Ask
15:17:36.791;6.3500;6.3600
15:16:46.634;6.3600;6.3700
15:15:57.221;6.3700;6.3800
15:14:56.639;6.3800;6.3900
15:13:48.721;6.3800;6.3900
15:12:58.568;6.3800;6.3900
15:11:33.016;6.3800;6.3900
15:10:45.847;6.3800;6.3900
15:09:58.118;6.3800;6.3900
15:08:59.662;6.3900;6.4000
15:07:59.419;6.3900;6.4000
15:06:39.115;6.4000;6.4100
15:05:46.070;6.4000;6.4100
15:04:40.552;6.3800;6.3900
15:03:56.542;6.3800;6.3900
15:02:47.566;6.3700;6.3800
15:01:33.980;6.3800;6.3900
15:00:57.882;6.3800;6.3900
14:59:20.317;6.3800;6.3900
14:58:58.526;6.3900;6.4000
14:57:53.559;6.3800;6.3900
14:56:42.810;6.3900;6.4000
14:55:53.671;6.4000;6.4100
14:54:41.661;6.4000;6.4100
14:53:16.335;6.4000;6.4100
14:52:48.817;6.3900;6.4000
14:51:06.812;6.4000;6.4100
14:50:55.465;6.4000;6.4100
14:49:58.059;6.4000;6.4100
14:48:57.817;6.3900;6.4000
14:47:43.218;6.3900;6.4000
14:46:57.208;6.3800;6.3900
14:45:59.398;6.3900;6.4000
14:44:55.269;6.4100;6.4200
14:43:50.851;6.3900;6.4000
14:42:33.665;6.3800;6.3900
14:41:37.148;6.3500;6.3600
14:40:44.085;6.3400;6.3500
14:39:54.620;6.3600;6.3700
14:38:54.114;6.3400;6.3500
14:37:54.658;6.3300;6.3400
14:36:47.276;6.3500;6.3600
14:35:50.450;6.3600;6.3700
14:34:47.245;6.3600;6.3700
14:33:57.214;6.4000;6.4100
14:32:55.669;6.4000;6.4200
14:31:58.334;6.4200;6.4400
14:30:58.813;6.3900;6.4100
14:29:09.675;6.2900;6.3100
14:28:33.791;6.2900;6.3100
14:27:58.856;6.3100;6.3200
14:25:54.144;6.3000;6.3100
14:24:56.870;6.2900;6.3000
14:23:53.368;6.3000;6.3100
14:21:40.473;6.3000;6.3100
14:20:58.090;6.3100;6.3200
