Time;Bid;Ask
13:08:52.846;80.0960;80.1060
13:07:43.196;80.0620;80.0720
13:06:38.404;80.0710;80.0810
13:05:57.692;80.0710;80.0810
13:04:53.084;80.0810;80.0910
13:03:49.022;80.0810;80.0910
13:02:57.755;80.0960;80.1060
13:01:59.403;80.0440;80.0540
13:00:59.561;80.0670;80.0770
12:59:59.077;80.0470;80.0570
12:58:58.943;80.0320;80.0420
12:57:57.822;80.0320;80.0420
12:56:50.785;80.0170;80.0270
12:55:53.508;80.0270;80.0370
12:54:48.747;80.0370;80.0470
12:53:33.723;80.0120;80.0220
12:52:31.379;79.9730;79.9830
12:51:47.578;79.9780;79.9880
12:50:59.430;79.9780;79.9880
12:49:54.771;79.9680;79.9780
12:48:54.074;79.9780;79.9880
12:47:43.838;79.9480;79.9580
12:46:56.377;79.9580;79.9680
12:45:55.865;79.9390;79.9490
12:44:54.817;79.9580;79.9680
12:43:56.237;79.9390;79.9490
12:42:58.916;79.9390;79.9490
12:41:51.258;79.9530;79.9630
12:40:52.652;79.9530;79.9630
12:39:39.009;79.9680;79.9780
12:38:59.888;79.9530;79.9630
12:37:58.174;79.9530;79.9630
12:36:55.953;79.9390;79.9490
12:35:58.475;79.9530;79.9630
12:34:48.943;79.9290;79.9390
12:33:55.022;79.8990;79.9090
12:32:56.856;79.8700;79.8800
12:31:49.273;79.8650;79.8750
12:30:57.819;79.8700;79.8800
12:29:59.447;79.8820;79.8920
12:27:55.582;79.9030;79.9130
12:26:55.371;79.8730;79.8830
12:25:29.665;79.9180;79.9280
12:24:58.267;79.9370;79.9470
12:23:57.607;79.9270;79.9370
12:22:55.697;79.9370;79.9470
12:21:56.694;79.9470;79.9570
12:20:55.941;79.9270;79.9370
12:19:54.842;79.9220;79.9320
12:18:51.010;79.9270;79.9370
12:17:58.837;79.9080;79.9180
12:16:57.625;79.9130;79.9230
12:15:50.583;79.9290;79.9390
12:14:45.434;79.9440;79.9540
12:13:59.800;79.9830;79.9930
12:12:51.583;79.9730;79.9830
12:11:54.506;79.9530;79.9630
12:10:53.001;79.9530;79.9630
