Time;Bid;Ask
12:44:54.838;73.4300;73.4400
12:43:56.259;73.4100;73.4200
12:42:58.937;73.4100;73.4200
12:41:51.269;73.4250;73.4350
12:40:52.662;73.4250;73.4350
12:39:39.020;73.4400;73.4500
12:38:59.908;73.4250;73.4350
12:37:58.184;73.4250;73.4350
12:36:55.963;73.4100;73.4200
12:35:58.495;73.4250;73.4350
12:34:48.953;73.4000;73.4100
12:33:55.033;73.3710;73.3810
12:32:56.867;73.3410;73.3510
12:31:49.283;73.3360;73.3460
12:30:57.841;73.3410;73.3510
12:29:59.458;73.3540;73.3640
12:27:55.604;73.3740;73.3840
12:26:55.382;73.3450;73.3550
12:25:29.686;73.3890;73.3990
12:24:58.288;73.4090;73.4190
12:23:57.629;73.3990;73.4090
12:22:55.719;73.4090;73.4190
12:21:56.704;73.4190;73.4290
12:20:55.952;73.3990;73.4090
12:19:54.853;73.3940;73.4040
12:18:51.020;73.3990;73.4090
12:17:58.847;73.3790;73.3890
12:16:57.646;73.3840;73.3940
12:15:50.605;73.4000;73.4100
12:14:45.445;73.4150;73.4250
12:13:59.810;73.4540;73.4640
12:12:51.594;73.4450;73.4550
12:11:54.516;73.4250;73.4350
12:10:53.012;73.4250;73.4350
12:09:58.206;73.4050;73.4150
12:08:59.529;73.4150;73.4250
12:07:52.303;73.3950;73.4050
12:06:55.412;73.4150;73.4250
12:05:58.282;73.4000;73.4100
12:04:46.193;73.4450;73.4550
12:03:56.093;73.4450;73.4550
12:02:55.989;73.4640;73.4740
12:01:59.201;73.4840;73.4940
12:00:56.382;73.4740;73.4840
11:59:33.448;73.4590;73.4690
11:58:49.431;73.4450;73.4550
11:57:58.401;73.4490;73.4590
11:56:59.022;73.4640;73.4740
11:55:55.615;73.4640;73.4740
11:54:52.355;73.4590;73.4690
11:53:59.411;73.4450;73.4550
11:52:53.844;73.3950;73.4050
11:51:55.579;73.3900;73.4000
11:50:55.996;73.3900;73.4000
11:49:45.274;73.4300;73.4400
11:48:37.054;73.4590;73.4690
11:47:46.258;73.4940;73.5040
11:46:50.639;73.4690;73.4790
