Time;Bid;Ask
15:54:59.289;2.1500;2.1700
15:53:13.178;2.1500;2.1700
15:52:52.583;2.1400;2.1600
15:47:31.063;2.1500;2.1700
15:40:36.958;2.1400;2.1600
15:39:22.406;2.1500;2.1700
15:38:50.501;2.1400;2.1600
15:37:11.791;2.1500;2.1700
15:35:25.926;2.1400;2.1600
15:32:43.283;2.1300;2.1500
15:31:37.694;2.1300;2.1500
15:30:15.026;2.1400;2.1600
15:29:50.184;2.1400;2.1600
15:28:59.399;2.1400;2.1600
15:26:46.897;2.1400;2.1600
15:24:15.941;2.1300;2.1500
15:23:41.745;2.1400;2.1600
15:21:04.709;2.1300;2.1500
15:20:03.749;2.1400;2.1600
15:17:42.116;2.1500;2.1700
15:15:57.453;2.1600;2.1800
15:12:46.442;2.1600;2.1800
15:11:24.251;2.1500;2.1700
15:09:12.866;2.1400;2.1600
15:08:33.408;2.1300;2.1500
15:06:47.489;2.1200;2.1400
15:05:37.805;2.1300;2.1500
15:04:37.166;2.1400;2.1600
15:01:41.661;2.1300;2.1500
15:00:18.169;2.1400;2.1600
14:59:47.702;2.1400;2.1600
14:58:15.531;2.1400;2.1600
