Time;Bid;Ask
11:34:26.226;6.0700;6.0800
11:33:47.711;6.0600;6.0700
11:32:30.229;6.0600;6.0700
11:31:57.368;6.0700;6.0800
11:30:27.565;6.0500;6.0600
11:25:40.142;6.0500;6.0600
11:24:52.919;6.0500;6.0600
11:23:41.839;6.0500;6.0600
11:21:44.888;6.0500;6.0600
11:20:50.577;6.0500;6.0600
11:19:25.346;6.0500;6.0600
11:18:48.818;6.0600;6.0700
11:16:56.900;6.0500;6.0600
11:15:33.011;6.0600;6.0700
11:13:38.291;6.0600;6.0700
11:10:17.908;6.0600;6.0700
11:09:18.645;6.0500;6.0600
11:06:10.537;6.0500;6.0600
11:05:42.824;6.0400;6.0500
11:01:33.749;6.0500;6.0600
11:00:30.977;6.0400;6.0500
10:59:56.209;6.0400;6.0500
10:56:30.715;6.0400;6.0500
10:54:53.158;6.0500;6.0600
10:53:31.723;6.0600;6.0700
10:52:58.410;6.0500;6.0600
10:51:53.722;6.0500;6.0600
10:50:46.671;6.0500;6.0600
10:49:05.437;6.0600;6.0700
10:47:03.814;6.0600;6.0700
10:45:34.076;6.0700;6.0800
